"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","MotoSchool","1073742628","3ª Sessão Grupos A e C","Practice","2022-05-28 14:54:00 UTC","2022-05-28 15:46:19 UTC","PROVISIONAL","16","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafaek Maranhão","1","1","69","1000 Light","4","","","","","0","3","721.284","3","95.582","120.525","47.915","9.6","0","BMW S1000 RR"
"Alex Melo","2","1","44","TRACK DAY","17","","4.183","","4.183","0","5","2035.962","4","99.765","115.471","28.291","16.0","0","Kawasaki ZX10 "
"Ricieri","3","2","47","TRACK DAY","11","","0.131","","4.314","11:09.666","16","2705.628","13","99.896","115.32","68.125","51.2","0","Kawasaki Ninja 400"
"Bernardo Resende","4","3","52","TRACK DAY","3","","0.439","","4.753","-3 Laps","8","1827.402","7","100.335","114.815","50.432","25.6","0","Kawazaki ZX6 R"
"Dimi Medellas","5","1","78","1000 Pro","13","","0.193","","4.946","0","8","1900.092","4","100.528","114.595","48.503","25.6","0","BMW S1000 RR"
"Cauã Rodrigues","6","1","7","300 a 500","14","","0.198","","5.144","0","14","2705.325","10","100.726","114.37","59.616","44.8","0","Yamaha R3"
"Eli Marques","7","4","46","TRACK DAY","7","","1.715","","6.859","1:15.921","11","2111.883","5","102.441","112.455","60.003","35.2","0","Kawasaki ZX10R"
"Fabiano Detoni","8","5","49","TRACK DAY","0","","0.084","","6.943","-2 Laps","7","1201.865","6","102.525","112.363","67.096","22.4","0","Yamaha R1"
"Bruno de Andrade","9","2","94","1000 Light","8","","1.308","","8.251","2:17.232","3","858.516","3","103.833","110.947","40.256","9.6","0","Kawasaki ZX10 R"
"Charles Bombeiro","10","6","54","TRACK DAY","15","","1.898","","10.149","2 Laps","3","1653.131","1","105.731","108.956","20.906","9.6","0","BMW S1000 RR"
"Tiago Crespo","11","1","4","250","12","","0.594","","10.743","0","6","1669.403","6","106.325","108.347","41.404","19.2","0","Honda Twister 250"
"Allan Márcio","12","7","53","TRACK DAY","1","1","2.693","","13.436","3:30.804","14","2246.766","2","109.018","105.671","71.783","44.8","0","Honda CBR 600 RR"
"Jacobini","13","8","16","TRACK DAY","5","","2.843","","16.279","16:21.059","11","3017.021","6","111.861","102.985","42.002","35.2","0","Honda CBR 600"
"Ayres Filho","14","2","17","250","16","","4.527","","20.806","4 Laps","2","1563.522","1","116.388","98.979","14.736","6.4","0","Kawasaki Ninja 250"
"Taylor","15","9","50","TRACK DAY","2","2","12.800","","33.606","1:14.087","9","2110.049","2","129.188","89.172","49.136","28.8","0","Honda CBR 600"
"Imar Mourão","16","10","48","TRACK DAY","9","","3.458","","37.064","-1 Laps","6","1802.989","4","132.646","86.848","38.336","19.2","0","Yamaha R3"
"Marina","17","11","51","TRACK DAY","0","","18.538","","55.602","2 Laps","3","1119.072","2","151.184","76.199","30.883","9.6","0","Yamaha R3"
"André Veríssimo","18","2","9","1000 Pro","0","","","","","8 Laps","0","1379.163","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX10 R"
