"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","SuperSport 250cc a 500cc","1073742639","Corrida 10 Voltas","Race","2022-05-29 14:56:00 UTC","2022-05-29 15:15:34 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Ricieri Luvizotto","1","1","32","300 a 500","9","8","","","","0","10","1025.547","3","98.811","116.586","112.33","32.0","0","Kawasaki Ninja 400"
"Cauã Rodrigues","2","2","7","300 a 500","2","2","2.949","","2.949","2.949","10","1028.496","2","100.559","114.56","112.008","32.0","0","Yamaha R3"
"Erik Fernando","3","3","93","300 a 500","3","3","10.164","","13.113","13.113","10","1038.66","9","101.552","113.439","110.912","32.0","0","Kawasaki Ninja 400"
"Diogo Vitor","4","4","65","300 a 500","8","7","7.492","","20.605","20.605","10","1046.152","8","101.525","113.47","110.118","32.0","0","Kawasaki Ninja 400"
"André Schettini","5","5","87","300 a 500","1","1","12.067","","32.672","32.672","10","1058.219","7","100.691","114.409","108.862","32.0","0","Kawasaki Ninja 400"
"Rodrigo Dionísio","6","6","22","300 a 500","5","5","6.155","","38.827","38.827","10","1064.374","9","103.6","111.197","108.233","32.0","0","Kawasaki Ninja 300"
"André Aguiar","7","7","97","300 a 500","4","4","0.289","","39.116","39.116","10","1064.663","10","103.729","111.059","108.203","32.0","0","Yamaha R3"
"Flávio Nogueira","8","8","15","300 a 500","7","6","28.661","","1:07.777","1:07.777","10","1093.324","8","105.963","108.717","105.367","32.0","0","Yamaha R3"
"Tiago Crespo","9","1","4","250","6","1","0.399","","1:08.176","0","10","1093.723","3","106.287","108.386","105.328","32.0","0","Honda Twister 250"
"Caua Nunes","10","2","40","250","10","3","1 Volta","","1 Volta","6.925","9","1100.648","9","119.179","96.661","94.199","28.8","0","Honda Twister 250"
"Cristina Hernandes","11","3","5","250","11","4","1 Volta","","2 Voltas","2 Laps","8","1052.462","3","126.52","91.053","87.566","25.6","0","Kawasaki Ninja 250"
"Ayres Filho","12","4","17","250","9","2","0.252","","2 Voltas","2 Laps","8","1052.714","3","126.465","91.092","87.545","25.6","0","Kawasaki Ninja 250"
