"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","MotoSchool","1073742630","6ª Sessão Grupo A","Practice","2022-05-28 19:14:00 UTC","2022-05-28 19:39:22 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dimi Medellas","1","1","78","1000 Pro","0","","","","","0","5","1492.701","4","95.925","120.094","38.588","16.0","0","BMW S1000 RR"
"Duende","2","2","55","1000 Pro","8","","0.132","","0.132","1 Lap","4","973.428","2","96.057","119.929","47.338","12.8","0","Kawasaki ZX10 R"
"Ricieri","3","1","47","TRACK DAY","6","","2.610","","2.742","0","7","1250.91","5","98.667","116.756","64.465","22.400000000000002","0","Kawasaki Ninja 400"
"Bruno de Andrade","4","1","94","1000 Light","9","","0.033","","2.775","0","3","886.053","1","98.7","116.717","39.004","9.600000000000001","0","Kawasaki ZX10 R"
"Renan Carvalho","5","1","9","600 Light","1","1","0.563","","3.338","0","7","831.15","3","99.263","116.055","97.022","22.400000000000002","0","Daytona 675"
"Bernardo Resende","6","2","52","TRACK DAY","0","","0.727","","4.065","1:17.152","4","1328.062","3","99.99","115.212","34.697","12.8","0","Kawazaki ZX6 R"
"Charles Bombeiro","7","3","54","TRACK DAY","3","1","1.061","","5.126","1 Lap","6","1043.682","5","101.051","114.002","66.227","19.200000000000003","0","BMW S1000 RR"
"Eli Marques","8","4","46","TRACK DAY","4","","0.953","","6.079","2 Laps","5","898.253","5","102.004","112.937","64.124","16.0","0","Kawasaki ZX10R"
"Fabiano Detoni","9","5","49","TRACK DAY","5","","0.219","","6.298","2 Laps","5","899.195","5","102.223","112.695","64.057","16.0","0","Yamaha R1"
"André Aguar","10","1","97","300 a 500","2","1","2.671","","8.969","0","3","441.687","3","104.894","109.825","78.245","9.600000000000001","0","Yamaha R3"
"Tiago Crespo","11","1","4","250","7","","2.481","","11.450","0","3","854.73","3","107.375","107.288","40.434","9.600000000000001","0","Honda Twister 250"
