"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","SuperSport 600cc / Superbike 1000cc","1073742643","2º Classificatório 20 min.","Qualifying","2022-05-28 17:55:00 UTC","2022-05-28 18:15:56 UTC","PROVISIONAL","6","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vinícius Talma","1","1","53","1000 Pro","1","1","","","","0","2","340.12","2","91.807","125.481","67.741","6.4","0","Kawasaki ZX10 R"
"André Veríssimo","2","2","9","1000 Pro","10","3","0.754","","0.754","1 Lap","1","339.399","1","92.561","124.458","33.942","3.2","0","Kawasaki ZX10 R"
"Dazzi","3","3","146","1000 Pro","14","","0.006","","0.760","13:40.395","3","1160.515","3","92.567","124.45","29.78","9.600000000000001","0","BMW S1000 RR"
"Rafaek Maranhão","4","1","69","1000 Light","3","1","1.054","","1.814","0","5","1160.399","5","93.621","123.049","49.638","16.0","0","BMW S1000 RR"
"Guilherme Agostine","5","2","58","1000 Light","8","2","0.107","","1.921","0 Laps","5","1155.166","4","93.728","122.909","49.863","16.0","0","BMW S1000 RR"
"Dimi Medellas","6","4","78","1000 Pro","12","","0.338","","2.259","12:25.015","3","1085.135","2","94.066","122.467","31.849","9.600000000000001","0","BMW S1000 RR"
"Gabriel Silva","7","1","22","600 Pro","4","1","0.738","","2.997","0","6","1147.439","4","94.804","121.514","60.238","19.200000000000003","0","Yamaha R6"
"Mauricio Moreira","8","3","30","1000 Light","13","","0.140","","3.137","2 Laps","3","1117.509","2","94.944","121.335","30.926","9.600000000000001","0","BMW S1000 RR"
"Charles Edward","9","2","23","600 Pro","6","2","0.279","","3.416","2 Laps","4","1099.134","4","95.223","120.979","41.924","12.8","0","Daytona 675"
"Luciano Charles","10","1","193","600 Light","2","1","2.039","","5.455","0","6","1148.299","4","97.262","118.443","60.193","19.200000000000003","0","Kawasaki ZX6 R"
"Maurão","11","5","74","1000 Pro","5","2","0.098","","5.553","1 Lap","1","293.148","1","97.36","118.324","39.298","3.2","0","BMW S1000 RR"
"Duende","12","6","55","1000 Pro","16","","0.333","","5.886","12:08.248","2","1068.368","1","97.693","117.92","21.566","6.4","0","Kawasaki ZX10 R"
"Bruno de Andrade","13","4","94","1000 Light","15","","0.020","","5.906","7.871","3","1168.27","1","97.713","117.896","29.582","9.600000000000001","0","Kawasaki ZX10 R"
"Sergio Cabeleira","14","2","99","600 Light","7","2","0.927","","6.833","2 Laps","4","1055.39","3","98.64","116.788","43.662","12.8","0","Honda CBR 600 RR"
"Wagner Mendes","15","5","58","1000 Light","9","3","2.005","","8.838","1 Lap","4","1120.958","4","100.645","114.462","41.108","12.8","0","Panigale 959"
"Renan Carvalho","16","3","9","600 Light","11","","0.076","","8.914","2 Laps","4","1083.898","1","100.721","114.375","42.513","12.8","0","Daytona 675"
"Eli Marques","17","6","35","1000 Light","17","","2.050","","10.964","23.514","3","1183.913","3","102.771","112.094","29.191","9.600000000000001","0","Kawasaki ZX10 R "
