"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","SuperSport 600cc / Superbike 1000cc","1073742642","1º Classificatório 20 min.","Qualifying","2022-05-28 16:13:00 UTC","2022-05-28 16:39:16 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","12","","","","","0","6","1179.31","6","90.029","127.959","58.611","19.200000000000003","0","BMW S1000 RR"
"Duende","2","2","55","1000 Pro","13","","0.541","","0.541","1:33.932","7","1273.242","6","90.57","127.194","63.334","22.400000000000002","0","Kawasaki ZX10 R"
"André Veríssimo","3","3","9","1000 Pro","7","3","1.160","","1.701","1:26.623","7","1265.933","7","91.73","125.586","63.7","22.400000000000002","0","Kawasaki ZX10 R"
"Guilherme Agostine","4","1","58","1000 Light","8","1","0.735","","2.436","0","3","508.526","2","92.465","124.588","67.961","9.600000000000001","0","BMW S1000 RR"
"Vinícius Talma","5","4","53","1000 Pro","2","2","0.228","","2.664","2 Laps","4","547.401","3","92.693","124.281","84.18","12.8","0","Kawasaki ZX10 R"
"Rafaek Maranhão","6","2","69","1000 Light","14","","0.204","","2.868","1:19.518","3","588.044","1","92.897","124.008","58.771","9.600000000000001","0","BMW S1000 RR"
"Dimi Medellas","7","5","78","1000 Pro","1","1","1.300","","4.168","5:17.491","10","1496.801","10","94.197","122.297","76.964","32.0","0","BMW S1000 RR"
"Gabriel Silva","8","1","22","600 Pro","10","","0.397","","4.565","0","7","1270.073","2","94.594","121.784","63.492","22.400000000000002","0","Yamaha R6"
"Charles Edward","9","2","23","600 Pro","3","1","0.231","","4.796","4 Laps","3","485.197","3","94.825","121.487","71.229","9.600000000000001","0","Daytona 675"
"Maurão","10","6","74","1000 Pro","11","","0.200","","4.996","3 Laps","3","563.37","3","95.025","121.231","61.345","9.600000000000001","0","BMW S1000 RR"
"Mauricio Moreira","11","3","30","1000 Light","9","","0.905","","5.901","1:10.398","3","578.924","3","95.93","120.088","59.697","9.600000000000001","0","BMW S1000 RR"
"Diego Marcelo","12","1","47","600 Light","4","1","1.627","","7.528","0","2","394.928","1","97.557","118.085","58.34","6.4","0","Kawasaki 636"
"Wagner Mendes","13","4","58","1000 Light","15","","0.242","","7.770","1 Lap","2","507.255","1","97.799","117.793","45.421","6.4","0","Panigale 959"
"Luciano Charles","14","2","193","600 Light","5","2","1.146","","8.916","18:16.183","8","1491.111","7","98.945","116.428","61.806","25.6","0","Kawasaki ZX6 R"
"Sergio Cabeleira","15","3","99","600 Light","6","3","0.438","","9.354","18:18.029","8","1492.957","2","99.383","115.915","61.73","25.6","0","Honda CBR 600 RR"
"Bruno de Andrade","16","5","94","1000 Light","16","","1.404","","10.758","15:44.225","5","1452.751","5","100.787","114.3","39.649","16.0","0","Kawasaki ZX10 R"
"Eli Marques","17","6","35","1000 Light","17","","0.395","","11.153","14:46.775","6","1395.301","5","101.182","113.854","49.538","19.200000000000003","0","Kawasaki ZX10 R "
