"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","SuperSport 250cc a 500cc","1073742637","2º Classificatório 20 min.","Qualifying","2022-05-28 17:32:00 UTC","2022-05-28 17:51:11 UTC","PROVISIONAL","8","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"André Schettini","1","1","87","300 a 500","10","","","","","0","5","939.23","2","100.508","114.618","61.327","16.0","0","Kawasaki Ninja 400"
"Cauã Rodrigues","2","2","7","300 a 500","3","3","0.377","","0.377","1:38.609","8","1037.839","7","100.885","114.189","88.8","25.6","0","Yamaha R3"
"Erik Fernando","3","3","93","300 a 500","2","2","1.680","","2.057","1:02.158","8","1001.388","6","102.565","112.319","92.032","25.6","0","Kawasaki Ninja 400"
"André Aguiar","4","4","97","300 a 500","0","","2.042","","4.099","2:13.143","8","1072.373","6","104.607","110.126","85.94","25.6","0","Yamaha R3"
"Rodrigo Dionísio","5","5","22","300 a 500","5","","0.557","","4.656","1:41.902","5","1041.132","5","105.164","109.543","55.324","16.0","0","Kawasaki Ninja 300"
"Tiago Crespo","6","1","4","250","6","","0.776","","5.432","0","4","758.438","4","105.94","108.741","60.756","12.8","0","Honda Twister 250"
"Flávio Nogueira","7","6","15","300 a 500","1","1","1.100","","6.532","1:08.733","8","1007.963","4","107.04","107.623","91.432","25.6","0","Yamaha R3"
"Diogo Vitor","8","7","65","300 a 500","11","","5.754","","12.286","2:17.498","3","1076.728","3","112.794","102.133","32.097","9.600000000000001","0","Kawasaki Ninja 400"
"Ayres Filho","9","2","17","250","8","","1.037","","13.323","4:39.295","6","1037.733","6","113.831","101.203","66.607","19.200000000000003","0","Kawasaki Ninja 250"
"Caua Nunes","10","3","40","250","9","","6.409","","19.732","5:35.824","6","1094.262","5","120.24","95.808","63.166","19.200000000000003","0","Honda Twister 250"
"Cristina Hernandes","11","4","5","250","7","","15.456","","35.188","4:18.418","5","1016.856","1","135.696","84.896","56.645","16.0","0","Kawasaki Ninja 250"
