"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","MotoSchool","1073742625","2ª Sessão Grupos A e C","Practice","2022-05-28 13:12:00 UTC","2022-05-28 14:05:14 UTC","PROVISIONAL","16","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Alex Melo","1","1","44","TRACK DAY","10","","","","","0","5","1278.266","3","99.835","115.39","45.061","16.0","0","Kawasaki ZX10 "
"Bernardo Resende","2","2","52","TRACK DAY","12","","0.364","","0.364","13:24.648","7","2082.914","6","100.199","114.971","38.715","22.4","0","Kawazaki ZX6 R"
"Cauã Rodrigues","3","1","7","300 a 500","2","1","1.920","","2.284","0","10","1282.202","6","102.119","112.81","89.845","32.0","0","Yamaha R3"
"Tiago Crespo","4","1","4","250","8","","0.537","","2.821","0","7","1372.24","6","102.656","112.219","58.765","22.4","0","Honda Twister 250"
"Eli Marques","5","3","46","TRACK DAY","3","","0.120","","2.941","21:46.928","16","2585.194","13","102.776","112.088","71.298","51.2","0","Kawasaki ZX10R"
"Fabiano Detoni","6","4","49","TRACK DAY","6","","0.268","","3.209","0 Laps","5","859.656","5","103.044","111.797","67.004","16.0","0","Yamaha R1"
"Ricieri","7","5","47","TRACK DAY","7","","1.450","","4.659","3 Laps","2","558.151","2","104.494","110.246","41.279","6.4","0","Kawasaki Ninja 400"
"Bruno de Andrade","8","1","94","1000 Light","11","","3.092","","7.751","0","2","1052.429","1","107.586","107.077","21.892","6.4","0","Kawasaki ZX10 R"
"Allan Márcio","9","6","53","TRACK DAY","4","","3.158","","10.909","27:34.476","15","2932.742","4","110.744","104.024","58.921","48.0","0","Honda CBR 600 RR"
"Jacobini","10","7","16","TRACK DAY","1","1","1.796","","12.705","-1 Laps","6","825.626","3","112.54","102.364","83.718","19.2","0","Honda CBR 600"
"Taylor","11","8","50","TRACK DAY","5","","19.381","","32.086","19:17.35","11","2435.616","10","131.921","87.325","52.028","35.2","0","Honda CBR 600"
"Imar Mourão","12","9","48","TRACK DAY","9","","3.010","","35.096","0 Laps","5","1266.608","3","134.931","85.377","45.476","16.0","0","Yamaha R3"
"Marina","13","10","51","TRACK DAY","13","","32.653","","1:07.749","4 Laps","1","1215.306","1","167.584","68.742","9.479","3.2","0","Yamaha R3"
"Rafaek Maranhão","14","2","69","1000 Light","0","","","","","26:46.852","0","2659.281","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR"
