"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","SuperSport 250cc a 500cc","1073742636","1º Classificatório 20 min.","Qualifying","2022-05-28 15:50:00 UTC","2022-05-28 16:13:35 UTC","PROVISIONAL","8","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"André Schettini","1","1","87","300 a 500","5","","","","","0","6","1174.572","1","100.866","114.211","58.847","19.200000000000003","0","Kawasaki Ninja 400"
"Cauã Rodrigues","2","2","7","300 a 500","6","","0.053","","0.053","2:41.763","7","1336.335","4","100.919","114.151","60.344","22.400000000000002","0","Yamaha R3"
"Erik Fernando","3","3","93","300 a 500","3","2","1.516","","1.569","2:09.436","8","1304.008","8","102.435","112.462","70.674","25.6","0","Kawasaki Ninja 400"
"Rodrigo Dionísio","4","4","22","300 a 500","4","3","1.859","","3.428","0 Laps","6","1157.774","5","104.294","110.457","59.701","19.200000000000003","0","Kawasaki Ninja 300"
"Tiago Crespo","5","1","4","250","9","","2.207","","5.635","0","5","1262.896","5","106.501","108.168","45.609","16.0","0","Honda Twister 250"
"Flávio Nogueira","6","5","15","300 a 500","1","1","1.575","","7.210","1:26.674","8","1261.246","5","108.076","106.592","73.071","25.6","0","Yamaha R3"
"Caua Nunes","7","2","40","250","2","1","12.107","","19.317","58.815","7","1321.711","5","120.183","95.854","61.012","22.400000000000002","0","Honda Twister 250"
"Ayres Filho","8","3","17","250","7","","13.957","","33.274","27.255","5","1290.151","5","134.14","85.88","44.646","16.0","0","Kawasaki Ninja 250"
"Cristina Hernandes","9","4","5","250","8","","0.193","","33.467","28.276","5","1291.172","4","134.333","85.757","44.611","16.0","0","Kawasaki Ninja 250"
"Diogo Vitor","10","6","65","300 a 500","0","","","","","6 Laps","0","146.539","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja 400"
