"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","SuperSport 600cc / Superbike 1000cc","1073742645","Corrida 11 Voltas","Race","2022-05-29 16:38:00 UTC","2022-05-29 16:58:43 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","1","1","","","","0","11","1026.662","8","90.544","127.231","123.429","35.2","0","BMW S1000 RR"
"André Veríssimo","2","2","9","1000 Pro","2","2","5.623","","5.623","5.623","11","1032.285","5","90.873","126.77","122.757","35.2","0","Kawasaki ZX10 R"
"Guilherme Agostine","3","1","58","1000 Light","5","1","4.669","","10.292","0","11","1036.954","9","92.355","124.736","122.204","35.2","0","BMW S1000 RR"
"Vinícius Talma","4","3","53","1000 Pro","3","3","0.231","","10.523","10.523","11","1037.185","11","91.743","125.568","122.177","35.2","0","Kawasaki ZX10 R"
"Rafaek Maranhão","5","2","69","1000 Light","6","2","23.804","","34.327","24.035","11","1060.989","3","93.711","122.931","119.436","35.2","0","BMW S1000 RR"
"Dimi Medellas","6","4","78","1000 Pro","7","5","8.898","","43.225","43.225","11","1069.887","4","94.495","121.911","118.442","35.2","0","BMW S1000 RR"
"Gabriel Silva","7","1","22","600 Pro","8","1","1.519","","44.744","0","11","1071.406","2","94.318","122.14","118.274","35.2","0","Yamaha R6"
"Charles Edward","8","2","23","600 Pro","9","2","1.856","","46.600","1.856","11","1073.262","11","95.559","120.554","118.07","35.2","0","Daytona 675"
"Maurão","9","5","74","1000 Pro","11","6","27.609","","1:14.209","1:14.209","11","1100.871","2","97.163","118.564","115.109","35.2","0","BMW S1000 RR"
"Bruno de Andrade","10","3","94","1000 Light","14","4","9.867","","1:24.076","1:13.784","11","1110.738","7","98.69","116.729","114.086","35.2","0","Kawasaki ZX10 R"
"Wagner Mendes","11","4","58","1000 Light","15","5","0.725","","1:24.801","1:14.509","11","1111.463","5","98.657","116.768","114.012","35.2","0","Panigale 959"
"Diego Marcelo","12","1","47","600 Light","13","2","10.688","","1:35.489","0","11","1122.151","9","98.204","117.307","112.926","35.2","0","Kawasaki 636"
"Sergio Cabeleira","13","2","99","600 Light","15","3","0.139","","1:35.628","0.139","11","1122.29","9","98.407","117.065","112.912","35.2","0","Honda CBR 600 RR"
"Renan Carvalho","14","3","9","600 Light","16","4","5.428","","1:41.056","5.567","11","1127.718","6","98.612","116.821","112.369","35.2","0","Daytona 675"
"Mauricio Moreira","15","5","30","1000 Light","10","3","1 Volta","","1 Volta","1 Lap","10","1029.371","2","97.975","117.581","111.913","32.0","0","BMW S1000 RR"
"Eli Marques","16","6","35","1000 Light","17","6","4.127","","1 Volta","1 Lap","10","1033.498","5","99.302","116.01","111.466","32.0","0","Kawasaki ZX10 R "
"Duende","17","6","55","1000 Pro","4","4","3 Voltas","","4 Voltas","4 Laps","7","743.672","3","90.161","127.771","108.435","22.400000000000002","0","Kawasaki ZX10 R"
"Luciano Charles","18","4","193","600 Light","12","1","22.132","","4 Voltas","4 Laps","7","765.804","2","101.81","113.152","105.301","22.400000000000002","0","Kawasaki ZX6 R"
