"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","SuperSport 600cc / Superbike 1000cc","1073742641","2º Treino Livre","Practice","2022-05-28 14:31:00 UTC","2022-05-28 14:57:14 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","13","","","","","0","6","954.131","6","90.913","126.715","72.443","19.200000000000003","0","BMW S1000 RR"
"André Veríssimo","2","2","9","1000 Pro","5","1","0.245","","0.245","2 Laps","4","656.105","4","91.158","126.374","70.233","12.8","0","Kawasaki ZX10 R"
"Vinícius Talma","3","3","53","1000 Pro","6","2","0.986","","1.231","3 Laps","3","561.653","2","92.144","125.022","61.533","9.600000000000001","0","Kawasaki ZX10 R"
"Guilherme Agostine","4","1","58","1000 Light","15","","0.015","","1.246","0","5","958.803","5","92.159","125.001","60.075","16.0","0","BMW S1000 RR"
"Duende","5","4","55","1000 Pro","7","3","0.295","","1.541","9:32.111","8","1526.242","3","92.454","124.603","60.384","25.6","0","Kawasaki ZX10 R"
"Gabriel Silva","6","1","22","600 Pro","9","2","2.531","","4.072","0","2","498.832","2","94.985","121.282","46.188","6.4","0","Yamaha R6"
"Maurão","7","5","74","1000 Pro","8","4","0.901","","4.973","3 Laps","3","834.173","2","95.886","120.143","41.43","9.600000000000001","0","BMW S1000 RR"
"Charles Edward","8","2","23","600 Pro","2","1","0.135","","5.108","8:21.423","7","1000.255","5","96.021","119.974","80.619","22.400000000000002","0","Daytona 675"
"Mauricio Moreira","9","2","30","1000 Light","11","","0.675","","5.783","3 Laps","2","514.617","1","96.696","119.136","44.771","6.4","0","BMW S1000 RR"
"Wagner Mendes","10","3","58","1000 Light","12","","1.166","","6.949","2:32.116","8","1110.919","8","97.862","117.717","82.958","25.6","0","Panigale 959"
"Dimi Medellas","11","6","78","1000 Pro","10","5","0.227","","7.176","8:07.017","4","1441.148","2","98.089","117.444","31.975","12.8","0","BMW S1000 RR"
"Diego Marcelo","12","1","47","600 Light","1","1","0.293","","7.469","0","3","510.967","1","98.382","117.095","67.636","9.600000000000001","0","Kawasaki 636"
"Luciano Charles","13","2","193","600 Light","3","2","1.865","","9.334","11:07.164","9","1178.131","6","100.247","114.916","88.004","28.8","0","Kawasaki ZX6 R"
"Sergio Cabeleira","14","3","99","600 Light","4","3","0.422","","9.756","4:23.949","5","774.916","2","100.669","114.434","74.331","16.0","0","Honda CBR 600 RR"
"Bruno de Andrade","15","4","94","1000 Light","14","","0.786","","10.542","2 Laps","3","679.459","2","101.455","113.548","50.864","9.600000000000001","0","Kawasaki ZX10 R"
