"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483938-20220528","SuperBike Rio","2022-05-28 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","SuperSport 250cc a 500cc","1073742638","Warm-up 15 min.","Practice","2022-05-29 13:18:00 UTC","2022-05-29 13:33:05 UTC","PROVISIONAL","5","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-may-28/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300 a 500","4","4","","","","0","5","679.179","5","101.264","113.762","84.808","16.0","0","Yamaha R3"
"André Schettini","2","2","87","300 a 500","3","3","0.207","","0.207","1 Lap","4","577.115","3","101.471","113.53","79.845","12.8","0","Kawasaki Ninja 400"
"Ricieri Luvizotto","3","3","32","300 a 500","10","","0.745","","0.952","0.89","4","680.069","4","102.216","112.703","67.758","12.8","0","Kawasaki Ninja 400"
"Erik Fernando","4","4","93","300 a 500","2","2","2.588","","3.540","21.41","5","700.589","3","104.804","109.919","82.217","16.0","0","Kawasaki Ninja 400"
"André Aguiar","5","5","97","300 a 500","11","","1.986","","5.526","25.169","3","704.348","2","106.79","107.875","49.067","9.600000000000001","0","Yamaha R3"
"Tiago Crespo","6","1","4","250","9","3","0.277","","5.803","0","4","680.407","3","107.067","107.596","67.724","12.8","0","Honda Twister 250"
"Rodrigo Dionísio","7","6","22","300 a 500","6","6","0.387","","6.190","1:30.748","5","769.927","3","107.454","107.209","74.812","16.0","0","Kawasaki Ninja 300"
"Diogo Vitor","8","7","65","300 a 500","5","5","1.100","","7.290","2 Laps","3","516.062","3","108.554","106.122","66.969","9.600000000000001","0","Kawasaki Ninja 400"
"Flávio Nogueira","9","8","15","300 a 500","1","1","5.848","","13.138","1:01.664","5","740.843","3","114.402","100.698","77.749","16.0","0","Yamaha R3"
"Cristina Hernandes","10","2","5","250","7","1","21.821","","34.959","1:23.074","4","763.481","2","136.223","84.567","60.355","12.8","0","Kawasaki Ninja 250"
"Ayres Filho","11","3","17","250","8","2","0.325","","35.284","1:20.128","4","760.535","1","136.548","84.366","60.589","12.8","0","Kawasaki Ninja 250"
"Caua Nunes","12","4","40","250","0","","","","","42.67","0","723.077","0","0.0","0.0","0.0","0.0","0","Honda Twister 250"
