"Event ID","Event Name","Started At","Ended At"
"280-2147484509-20171217","SV BRP 17-Dec-2017","2017-12-17 16:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","17-Dec-2017","1073749730","Purple 1","Practice","2017-12-17 18:00:00 UTC","2017-12-17 18:25:32 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-17-dec-2017/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Tejeda","1","1","550","","4","4","","","","0","5","1315.579","5","127.446","80.505","38.994","14.25","0"
"Jerrick Morales","2","2","30","","3","3","","","2.794","0 Laps","5","1314.962","5","130.24","78.778","39.013","14.25","0","16 Camaro SS Blue"
"Alex Olivera","3","3","3","","6","","","","9.687","45.681","5","1361.26","5","137.133","74.818","37.686","14.25","0","07 Mustang GT Silver"
"Jason Bussey","4","4","17","","5","","","","10.008","2 Laps","3","1300.215","3","137.454","74.643","23.673","8.55","0","17 Corvette Grand Sport"
"Brett Murray","5","5","36","","1","1","","","15.839","53.414","7","1368.993","7","143.285","71.606","52.462","19.95","0","13 BRZ White"
"Alexander Saroeun","6","6","69","","10","","","","19.469","1:29.955","2","1405.534","1","146.915","69.836","14.599","5.7","0","00 S2000 Silver"
"Matt Phan","7","7","80","","8","","","","20.357","1:40.523","4","1416.102","3","147.803","69.417","28.981","11.4","0","96 Miata White"
"Jonathan Lamb","8","8","44","","2","2","","","20.558","1:14.066","7","1389.645","7","148.004","69.322","51.682","19.95","0","16 Cooper S Grey"
"Bryant Ho","9","9","64","","9","","","","30.235","1:59.547","3","1435.126","3","157.681","65.068","21.448","8.55","0","03 Lancer Evolution White"
"Tiempo Stephen","10","10","1016","","7","","","","30.743","1:58.344","6","1433.923","6","158.189","64.859","42.931","17.1","0"
