"Event ID","Event Name","Started At","Ended At"
"280-2147484509-20171217","SV BRP 17-Dec-2017","2017-12-17 16:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","17-Dec-2017","1073749743","Black 4","Practice","2017-12-17 23:15:00 UTC","2017-12-17 23:39:17 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-17-dec-2017/results/1073749743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Daniel Rice","1","1","9","","6","6","","","","0","7","1178.583","4","121.393","84.519","60.938","19.95","0","16 M4 Red"
"Josh Hardin","2","2","2","","5","5","","","2.405","2:03.739","8","1302.322","2","123.798","82.877","63.026","22.8","0","18 Camaro SS Grey"
"Andrew Lam","3","3","717","","10","","","","3.157","3:05.556","8","1364.139","4","124.55","82.377","60.17","22.8","0","16 Camaro SS Silver"
"Jason Bussey","4","4","17","","7","7","","","3.574","2:33.748","8","1332.331","4","124.967","82.102","61.606","22.8","0","17 Corvette Grand Sport"
"Braulio Gonzalez","5","5","23","","4","4","","","3.574","4:39.83","9","1458.413","5","124.967","82.102","63.315","25.65","0","94 Civic DX White"
"James Rice","6","6","308","","3","3","","","3.894","3:47.955","9","1406.538","8","125.287","81.892","65.651","25.65","0","17 488GTB Red"
"Jeff Olekson","7","7","1010","","1","1","","","6.863","1 Lap","6","974.817","5","128.256","79.996","63.15","17.1","0"
"Jordan Perez","8","8","311","","9","","","","9.006","3:38.85","8","1397.433","7","130.399","78.682","58.736","22.8","0","96 240SX Black"
"Kevin Liu","9","9","1007","","2","2","","","9.845","3:35.551","9","1394.134","5","131.238","78.179","66.235","25.65","0"
"Daniel Lee","10","10","171","","11","","","","11.312","2 Laps","5","1014.513","4","132.705","77.314","50.566","14.25","0","88 E30 M3 Orange"
"Kevin Kim","11","11","608","","8","","","","16.745","5 Laps","2","611.628","1","138.138","74.274","33.55","5.7","0","99 Miata Green"
"John Lewis","12","12","35","","12","","","","18.101","6 Laps","1","489.211","1","139.494","73.552","20.973","2.85","0","16 Camaro SS"
