"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200726","4^ Prova AREA LAZIO CLUB","2020-07-26 07:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","5-125 cc. OVER 35","1073742945","GARA 1","Race","2020-07-26 10:40:00 UTC","2020-07-26 10:50:38 UTC","FINAL","12","https://racehero.io/events/4-prova-area-lazio-club-2020/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TELAIO/MOTORE","REGIONE"
"MASSIMO OLIVIERI","1","1","64","125 cc. Over 35","3","3","","","","0","12","602.314","7","49.342","83.029","81.621","13.655999999999999","0","TK TM","LAZ"
"DANIELE CINELLI","2","2","13","125 cc. Over 35","4","4","0.867","","0.867","0.867","12","603.181","3","49.336","83.039","81.504","13.655999999999999","0","TM KZ10 C","LAZ"
"MAICOL TRAVANTI","3","3","272","125 cc. Over 35","1","1","0.956","","1.823","1.823","12","604.137","2","49.544","82.69","81.375","13.655999999999999","0","BIREL TM KZ","UMA"
"MARCO RICCI","4","4","13a","125 cc. Over 35","6","6","1.678","","3.501","3.501","12","605.815","5","49.518","82.734","81.15","13.655999999999999","0","CRG TM","LAZ"
"DANIELE PERCIBALLI","5","5","10","125 cc. Over 35","9","9","4.094","","7.595","7.595","12","609.909","7","49.944","82.028","80.605","13.655999999999999","0","BIREL TM KZ10 C","LAZ"
"ANDREA DI NUNZIO","6","6","26","125 cc. Over 35","8","8","3.563","","11.158","11.158","12","613.472","4","50.15","81.691","80.137","13.655999999999999","0","CRG TM","LAZ"
"GIOVANNI PERILLO","7","7","70","125 cc. Over 35","10","10","0.805","","11.963","11.963","12","614.277","5","50.225","81.569","80.032","13.655999999999999","0","TM KZ10 C","LAZ"
"ALESSIO SCATOLINI","8","8","85","125 cc. Over 35","2","2","27.091","","39.054","39.054","12","641.368","5","49.289","83.118","76.651","13.655999999999999","0","CRG TM"
"ANTONIO IANNUCCELLI","9","9","6","125 cc. Over 35","5","5","11 Giri","","DNF","11 Laps","1","85.569","1","85.569","47.877","47.877","1.138","0","INTREPID TM","UMA"
"SIMONE CIPICCIA","10","10","533","125 cc. Over 35","7","7","1 Giro","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DFM IAME"
