"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200726","4^ Prova AREA LAZIO CLUB","2020-07-26 07:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","5-125 cc. OVER 35","1073742946","GARA 2","Race","2020-07-26 13:40:00 UTC","2020-07-26 13:50:37 UTC","PROVISIONAL","12","https://racehero.io/events/4-prova-area-lazio-club-2020/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TELAIO/MOTORE","REGIONE"
"MAICOL TRAVANTI","1","1","272","125 cc. Over 35","3","3","","","","0","12","604.167","4","49.74","82.364","81.371","13.655999999999999","0","BIREL TM KZ","UMA"
"MARCO RICCI","2","2","13a","125 cc. Over 35","4","4","1.420","","1.420","1.42","12","605.587","3","49.93","82.051","81.18","13.655999999999999","0","CRG TM","LAZ"
"DANIELE CINELLI","3","3","13","125 cc. Over 35","2","2","1.701","","3.121","3.121","12","607.288","8","49.816","82.239","80.953","13.655999999999999","0","TM KZ10 C","LAZ"
"ANTONIO IANNUCCELLI","4","4","6","125 cc. Over 35","9","9","0.909","","4.030","4.03","12","608.197","7","49.879","82.135","80.832","13.655999999999999","0","INTREPID TM","UMA"
"MASSIMO OLIVIERI","5","5","64*","125 cc. Over 35","1","1","3.974","","8.004","8.004","12","612.171","7","50.015","81.911","80.307","13.655999999999999","0","TK TM","LAZ"
"SIMONE CIPICCIA","6","6","533","125 cc. Over 35","10","10","0.521","","8.525","8.525","12","612.692","5","50.212","81.59","80.239","13.655999999999999","0","DFM IAME"
"GIOVANNI PERILLO","7","7","70","125 cc. Over 35","7","7","6.114","","14.639","14.639","12","618.806","8","50.717","80.778","79.446","13.655999999999999","0","TM KZ10 C","LAZ"
"DANIELE PERCIBALLI","8","8","10","125 cc. Over 35","5","5","4 Giri","","DNF","4 Laps","8","408.115","5","50.082","81.802","80.307","9.104","0","BIREL TM KZ10 C","LAZ"
"ALESSIO SCATOLINI","9","9","85","125 cc. Over 35","8","8","5 Giri","","DNF","9 Laps","3","166.319","2","50.307","81.436","73.897","3.4139999999999997","0","CRG TM"
"ANDREA DI NUNZIO","10","10","26","125 cc. Over 35","6","6","3 Giri","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG TM","LAZ"
