"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200726","4^ Prova AREA LAZIO CLUB","2020-07-26 07:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","5-125 cc. OVER 35","1073742944","PROVE CRONO","Qualifying","2020-07-26 09:20:00 UTC","2020-07-26 09:31:45 UTC","FINAL","11","https://racehero.io/events/4-prova-area-lazio-club-2020/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TELAIO/MOTORE","REGIONE"
"MAICOL TRAVANTI","1","1","272","125 cc. Over 35","7","","","","","0","7","595.314","2","48.803","83.946","48.172","7.965999999999999","0","BIREL TM KZ","UMA"
"ALESSIO SCATOLINI","2","2","85","125 cc. Over 35","5","","0.043","","0.043","2 Laps","5","438.63","2","48.846","83.872","46.7","5.6899999999999995","0"
"MASSIMO OLIVIERI","3","3","64","125 cc. Over 35","9","","0.007","","0.050","1 Lap","6","534.282","3","48.853","83.86","46.007","6.827999999999999","0","TK TM","LAZ"
"DANIELE CINELLI","4","4","13","125 cc. Over 35","8","","0.028","","0.078","10.562","8","605.876","2","48.881","83.812","54.094","9.104","0","TM KZ10 C","LAZ"
"ANTONIO IANNUCCELLI","5","5","6","125 cc. Over 35","10","","0.280","","0.358","0 Laps","7","584.785","2","49.161","83.334","49.04","7.965999999999999","0","INTREPID TM","UMA"
"MARCO RICCI","6","6","13a","125 cc. Over 35","2","2","0.206","","0.564","3 Laps","4","291.321","3","49.367","82.987","56.251","4.552","0","CRG TM","LAZ"
"SIMONE CIPICCIA","7","7","533","125 cc. Over 35","6","","0.423","","0.987","13.499","8","608.813","3","49.79","82.282","53.833","9.104","0","DFM IAME"
"ANDREA DI NUNZIO","8","8","26","125 cc. Over 35","4","4","0.193","","1.180","22.128","10","617.442","1","49.983","81.964","66.351","11.379999999999999","0","CRG TM","LAZ"
"DANIELE PERCIBALLI","9","9","10","125 cc. Over 35","3","3","0.049","","1.229","-2 Laps","9","558.907","9","50.032","81.884","65.97","10.241999999999999","0","BIREL TM KZ10 C","LAZ"
"GIOVANNI PERILLO","10","10","70","125 cc. Over 35","1","1","0.094","","1.323","36.439","11","631.753","3","50.126","81.73","71.333","12.517999999999999","0","TM KZ10 C","LAZ"
