"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","03. KA100Jr.","1073747975","Heat","Race","2022-03-06 18:27:00 UTC","2022-03-06 18:37:47 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2022/results/1073747975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","1","","","","0","10","561.166","7","55.543","48.611","48.114","7.5","0","MIN"
"PAYTON WESTCOTT","2","2","009","KA100-Junior","3","3","2.581","","2.581","2.581","10","563.747","10","55.805","48.383","47.894","7.5","0","MIN"
"IAIN KIM","3","3","817","KA100-Junior","5","5","1.640","","4.221","4.221","10","565.387","6","55.906","48.295","47.755","7.5","0","MIN"
"KANE MARTIN","4","4","895","KA100-Junior","2","2","5.135","","9.356","9.356","10","570.522","8","55.592","48.568","47.325","7.5","0","MIN"
"JACKSON GLENDENNING","5","5","813","KA100-Junior","4","4","0.638","","9.994","9.994","10","571.16","6","56.254","47.997","47.272","7.5","0","MIN"
"ENZO BIUNDO","6","6","23","KA100-Junior","7","7","0.600","","10.594","10.594","10","571.76","6","56.176","48.063","47.223","7.5","0","MIN"
"ETHAN BOOHER","7","7","840","KA100-Junior","8","8","0.647","","11.241","11.241","10","572.407","9","56.327","47.934","47.169","7.5","0","ADT"
"JENSON SOFRONAS","8","8","14","KA100-Junior","6","6","1.326","","12.567","12.567","10","573.733","10","56.238","48.01","47.06","7.5","0","MIN"
"VALENTINO BIUNDO","9","9","44","KA100-Junior","9","9","2.556","","15.123","15.123","10","576.289","9","56.505","47.783","46.851","7.5","0","MIN"
"AIDAN QUINN","10","10","824","KA100-Junior","10","10","1.572","","16.695","16.695","10","577.861","5","56.857","47.488","46.724","7.5","0","MIN"
"MAX LOGEMANN","11","11","5","KA100-Junior","12","12","10.987","","27.682","27.682","10","588.848","10","57.371","47.062","45.852","7.5","0","ADT"
"JUAN BELK","12","12","828","KA100-Junior","13","13","2.543","","30.225","30.225","10","591.391","7","57.821","46.696","45.655","7.5","0","ADT"
"CHRISTIAN MCDOWELL","13","13","821","KA100-Junior","11","11","9 Laps","","9 Laps","9 Laps","1","83.407","1","81.514","33.123","32.371","0.75","0","ADT"
