"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","04. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747977","Heat","Race","2022-03-06 18:38:00 UTC","2022-03-06 18:49:17 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2022/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AYDEN AQUINO","1","1","908","KA100-Senior","1","1","","","","0","10","564.519","8","54.887","49.192","47.828","7.5","0","ADT"
"IZAAC GUTIERREZ","2","2","187","KA100-Senior","3","3","0.563","","0.563","0.563","10","565.082","10","55.187","48.925","47.781","7.5","0","MIN"
"NOLAN TIDWELL","3","3","995","KA100-Senior","4","4","1.013","","1.576","1.576","10","566.095","4","55.05","49.046","47.695","7.5","0","MIN"
"DANE IDELSON","4","4","20","KA100-Senior","6","6","1.070","","2.646","2.646","10","567.165","9","55.13","48.975","47.605","7.5","0","MIN"
"JENSON BUTTON","5","5","22","KA100-Senior","5","5","0.215","","2.861","2.861","10","567.38","4","55.291","48.833","47.587","7.5","0","MIN"
"LUIS PEREZ","6","6","909","KA100-Senior","2","2","0.297","","3.158","3.158","10","567.677","4","55.276","48.846","47.562","7.5","0","MIN"
"HAYDEN WAGNER","7","7","915","KA100-Senior","8","8","1.191","","4.349","4.349","10","568.868","8","55.476","48.67","47.463","7.5","0","MIN"
"CAMERON SMITH","8","8","982","KA100-Senior","9","9","0.234","","4.583","4.583","10","569.102","10","55.34","48.789","47.443","7.5","0","MIN"
"JARED CAYLOR","9","9","358","KA100-Senior","7","7","0.254","","4.837","4.837","10","569.356","7","55.289","48.834","47.422","7.5","0","MIN"
"TONY CHEN","10","10","12","KA100-Senior","10","10","1.024","","5.861","5.861","10","570.38","9","55.458","48.685","47.337","7.5","0","MIN"
"REHN PALMQUIST","11","11","998","KA100-Senior","13","13","0.128","","5.989","5.989","10","570.508","10","55.31","48.816","47.326","7.5","0","MIN"
"BRETT REVETTA","12","12","989","KA100-Senior","11","11","0.278","","6.267","6.267","10","570.786","7","55.371","48.762","47.303","7.5","0","ADT"
"IAN BRADY","13","13","424","KA100-Senior","12","12","7.696","","13.963","13.963","10","578.482","7","56.221","48.025","46.674","7.5","0","MIN"
"RICHARD HENSLEY","14","14","217","KA100-Senior","17","16","14.237","","28.200","28.2","10","592.719","7","56.535","47.758","45.553","7.5","0","MIN"
"A.J CARTER","15","1","777","KA100-Master","21","4","5.327","","33.527","0","10","598.046","6","57.481","46.972","45.147","7.5","0","MIN"
"ERIC HOVANESSIAN","16","15","993","KA100-Senior","18","17","1.750","","35.277","35.277","10","599.796","7","57.107","47.28","45.015","7.5","0","MIN"
"LUCAS WEISENBERG","17","16","69","KA100-Senior","16","15","0.165","","35.442","35.442","10","599.961","8","56.984","47.382","45.003","7.5","0","MIN"
"MAZEN FAWAZ","18","2","111","KA100-Master","20","3","7.177","","42.619","9.092","10","607.138","9","57.205","47.199","44.471","7.5","0","ADT"
"MATT STEELE","19","3","27","KA100-Master","19","2","0.890","","43.509","9.982","10","608.028","9","57.448","46.999","44.406","7.5","0","MIN"
"JIMMY GREGORY","20","4","4","KA100-Master","22","5","11.190","","54.699","21.172","10","619.218","9","59.36","45.485","43.603","7.5","0","ADT"
"MIKE GILES","21","5","738","KA100-Master","15","1","1 Lap","","1 Lap","1 Lap","9","528.121","4","57.004","47.365","46.012","6.75","0","MIN"
"MAXIMILIAN BUI","22","17","65","KA100-Senior","14","14","3 Laps","","4 Laps","4 Laps","6","349.948","4","55.709","48.466","46.293","4.5","0","MIN"
"ETHAN CHRISTEN","23","18","902","KA100-Senior","0","","6 Laps","","10 Laps","10 Laps","0","7.723","0","0.0","0.0","0.0","0.0","0","MIN"
