"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","02. Micro Swift","1073747971","Heat","Race","2022-03-06 18:16:00 UTC","2022-03-06 18:27:31 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2022/results/1073747971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","1","1","","","","0","10","605.979","7","59.75","45.188","44.556","7.5","0","MIN"
"JULIAN SANCHEZ","2","2","13","Micro Swift","4","4","3.365","","3.365","3.365","10","609.344","5","60.069","44.948","44.31","7.5","0","ADT"
"GAVIN LEWIS","3","3","18","Micro Swift","2","2","0.093","","3.458","3.458","10","609.437","9","59.839","45.121","44.303","7.5","0","MIN"
"DANIEL RAMIREZ","4","4","33","Micro Swift","3","3","0.931","","4.389","4.389","10","610.368","9","60.261","44.805","44.236","7.5","0","MIN"
"BRAYDON WAGNER","5","5","40","Micro Swift","5","5","3.802","","8.191","8.191","10","614.17","10","60.278","44.792","43.962","7.5","0","MIN"
"CITIZEN CARBOL","6","6","82","Micro Swift","7","7","0.288","","8.479","8.479","10","614.458","10","60.351","44.738","43.941","7.5","0","MIN"
"OSCAR PADILLA","7","7","00","Micro Swift","6","6","0.101","","8.580","8.58","10","614.559","9","60.088","44.934","43.934","7.5","0","MIN"
"NATHAN RAMIREZ","8","8","84","Micro Swift","11","11","11.076","","19.656","19.656","10","625.635","4","61.106","44.186","43.156","7.5","0","MIN"
"DIESEL BIEZONSKY","9","9","10","Micro Swift","8","8","0.292","","19.948","19.948","10","625.927","9","61.351","44.009","43.136","7.5","0","ADT"
"ANGELO BROWNLEE","10","10","44","Micro Swift","13","13","22.451","","42.399","42.399","10","648.378","3","63.522","42.505","41.642","7.5","0","MIN"
"DANTE RODRIGUES","11","11","99","Micro Swift","9","9","0.861","","43.260","43.26","10","649.239","8","63.49","42.526","41.587","7.5","0","MIN"
"HUDSON HIDALGO","12","12","31","Micro Swift","12","12","2.803","","46.063","46.063","10","652.042","9","63.991","42.193","41.408","7.5","0","MIN"
"MATEO BEIMAN","13","13","55","Micro Swift","10","10","10.049","","56.112","56.112","10","662.091","7","62.4","43.269","40.78","7.5","0","MIN"
"RUBY SCHMIDT","14","14","20","Micro Swift","14","14","2 Laps","","2 Laps","56.795","8","662.774","8","80.71","33.453","32.59","6.0","0","MIN"
