"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","04. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747980","Qualifying","Qualifying","2022-03-06 17:26:00 UTC","2022-03-06 17:33:57 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2-2022/results/1073747980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS PEREZ","1","1","909","KA100-Senior","4","4","","","","0","6","393.357","6","55.101","49.001","41.184","4.5","0","MIN"
"AYDEN AQUINO","2","2","908","KA100-Senior","2","2","0.022","","0.022","50.804","7","444.161","4","55.123","48.981","42.552","5.25","0","ADT"
"IZAAC GUTIERREZ","3","3","187","KA100-Senior","3","3","0.021","","0.043","53.692","7","447.049","6","55.144","48.963","42.277","5.25","0","MIN"
"NOLAN TIDWELL","4","4","995","KA100-Senior","1","1","0.165","","0.208","48.6","7","441.957","4","55.309","48.817","42.764","5.25","0","MIN"
"JENSON BUTTON","5","5","22","KA100-Senior","6","6","0.124","","0.332","4.137","6","397.494","6","55.433","48.707","40.755","4.5","0","MIN"
"DANE IDELSON","6","6","20","KA100-Senior","5","5","0.028","","0.360","55.927","7","449.284","5","55.461","48.683","42.067","5.25","0","MIN"
"JARED CAYLOR","7","7","358","KA100-Senior","11","11","0.085","","0.445","13.187","6","406.544","5","55.546","48.608","39.848","4.5","0","MIN"
"HAYDEN WAGNER","8","8","915","KA100-Senior","10","10","0.136","","0.581","10.501","6","403.858","6","55.682","48.49","40.113","4.5","0","MIN"
"CAMERON SMITH","9","9","982","KA100-Senior","7","7","0.007","","0.588","7.996","6","401.353","6","55.689","48.484","40.363","4.5","0","MIN"
"BRETT REVETTA","10","10","989","KA100-Senior","8","8","0.093","","0.681","7.777","6","401.134","6","55.782","48.403","40.386","4.5","0","ADT"
"TONY CHEN","11","11","12","KA100-Senior","13","13","0.260","","0.941","19.349","6","412.706","6","56.042","48.178","39.253","4.5","0","MIN"
"MAXIMILIAN BUI","12","12","65","KA100-Senior","12","12","0.051","","0.992","18.106","6","411.463","4","56.093","48.134","39.372","4.5","0","MIN"
"IAN BRADY","13","13","424","KA100-Senior","15","15","0.355","","1.347","27.503","6","420.86","6","56.448","47.832","38.493","4.5","0","MIN"
"ETHAN CHRISTEN","14","14","902","KA100-Senior","14","14","0.152","","1.499","27.254","6","420.611","6","56.6","47.703","38.515","4.5","0","MIN"
"REHN PALMQUIST","15","15","998","KA100-Senior","9","9","0.065","","1.564","2 Laps","4","290.373","3","56.665","47.648","37.194","3.0","0","MIN"
"RICHARD HENSLEY","16","16","217","KA100-Senior","17","16","0.182","","1.746","1 Lap","5","373.446","5","56.847","47.496","36.15","3.75","0","MIN"
"MIKE GILES","17","1","738","KA100-Master","16","1","0.142","","1.888","0","6","431.57","5","56.989","47.378","37.537","4.5","0","MIN"
"MATT STEELE","18","2","27","KA100-Master","19","3","0.211","","2.099","2.549","6","434.119","5","57.2","47.203","37.317","4.5","0","MIN"
"LUCAS WEISENBERG","19","17","69","KA100-Senior","20","17","0.199","","2.298","41.752","6","435.109","6","57.399","47.039","37.232","4.5","0","MIN"
"MAZEN FAWAZ","20","3","111","KA100-Master","18","2","0.060","","2.358","1.749","6","433.319","5","57.459","46.99","37.386","4.5","0","ADT"
"ERIC HOVANESSIAN","21","18","993","KA100-Senior","21","18","0.659","","3.017","57.1","6","450.457","3","58.118","46.457","35.963","4.5","0","MIN"
"JIMMY GREGORY","22","4","4","KA100-Master","22","4","0.929","","3.946","22.414","6","453.984","5","59.047","45.726","35.684","4.5","0","ADT"
