"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","06. Pro Shifter / Master Shifter","1073747986","Qualifying","Qualifying","2022-03-06 17:40:00 UTC","2022-03-06 17:48:31 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-2-2022/results/1073747986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","9","","","","","0","4","335.965","4","51.595","52.331","32.146","3.0","0","MIN"
"JACOB YESNICK","2","2","216","Pro Shifter 1","3","2","0.952","","0.952","36.485","6","372.45","5","52.547","51.383","43.496","4.5","0","ADT"
"SLAVA PRIKHODKO","3","1","46","Master Shifter","1","1","0.606","","1.558","0","4","248.345","4","53.153","50.797","43.488","3.0","0","MIN"
"ANSEL BALDOVIN","4","3","224","Pro Shifter 1","2","1","0.585","","2.143","26.921","6","362.886","5","53.738","50.244","44.642","4.5","0","ADT"
"WARREN KINDBERG","5","2","507","Master Shifter","5","2","0.230","","2.373","2:02.61","6","370.955","6","53.968","50.03","43.671","4.5","0","ADT"
"AYRTON HERNANDEZ","6","4","212","Pro Shifter 1","4","3","0.008","","2.381","32.753","6","368.718","4","53.976","50.022","43.936","4.5","0","MIN"
"LIAM JONES","7","5","272","Pro Shifter 1","6","4","0.672","","3.053","1 Lap","3","222.315","3","54.648","49.407","36.435","2.25","0","MIN"
"LUCA BORTONE","8","6","301","Pro Shifter 1","8","","0.096","","3.149","0.589","4","336.554","3","54.744","49.32","32.09","3.0","0","MIN"
"LUIS QUINONES","9","7","217","Pro Shifter 1","10","","3.016","","6.165","55.719","3","391.684","3","57.76","46.745","20.68","2.25","0","ADT"
"RUBEN MILLAN","10","3","80","Master Shifter","7","3","0.560","","6.725","1:47.423","5","355.768","3","58.32","46.296","37.946","3.75","0","ADT"
