"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","06. Pro Shifter / Master Shifter","1073747988","Main","Race","2022-03-06 21:33:00 UTC","2022-03-06 21:50:48 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-2022/results/1073747988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","1","1","","","","0","18","963.444","9","51.413","52.516","50.444","13.5","0","MIN"
"MATHIAS COITO","2","2","2","Pro Shifter 1","2","2","3.949","","3.949","3.949","18","967.393","6","51.83","52.093","50.238","13.5","0","MIN"
"LUCA BORTONE","3","3","301","Pro Shifter 1","7","5","24.456","","28.405","28.405","18","991.849","16","52.691","51.242","48.999","13.5","0","MIN"
"SLAVA PRIKHODKO","4","1","46","Master Shifter","4","1","1.411","","29.816","0","18","993.26","16","52.936","51.005","48.93","13.5","0","MIN"
"LIAM JONES","5","4","272","Pro Shifter 1","3","3","0.629","","30.445","30.445","18","993.889","6","52.982","50.961","48.899","13.5","0","MIN"
"WARREN KINDBERG","6","2","507","Master Shifter","6","2","12.157","","42.602","12.786","18","1006.046","4","53.359","50.601","48.308","13.5","0","ADT"
"AYRTON HERNANDEZ","7","5","212","Pro Shifter 1","8","6","0.624","","43.226","43.226","18","1006.67","5","53.418","50.545","48.278","13.5","0","MIN"
"ANSEL BALDOVIN","8","6","224","Pro Shifter 1","5","4","1 Lap","","1 Lap","43.998","17","1007.442","8","53.403","50.559","45.561","12.75","0","ADT"
"RUBEN MILLAN","9","3","80","Master Shifter","9","3","1 Lap","","2 Laps","2 Laps","16","986.264","16","58.352","46.271","43.802","12.0","0","ADT"
"LUIS QUINONES","10","4","433","Master Shifter","10","4","10 Laps","","12 Laps","12 Laps","6","373.106","6","56.182","48.058","43.419","4.5","0","ADT"
