"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","06. Pro Shifter / Master Shifter","1073747985","Warm-up","Practice","2022-03-06 16:54:00 UTC","2022-03-06 17:03:54 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-2-2022/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATHIAS COITO","1","1","2","Pro Shifter 1","8","7","","","","0","9","529.1","6","52.427","51.5","45.927","6.75","0","MIN"
"JACOB YESNICK","2","2","165","Pro Shifter 1","6","5","0.447","","0.447","0 Laps","9","528.701","9","52.874","51.065","45.962","6.75","0","ADT"
"LIAM JONES","3","3","272","Pro Shifter 1","4","3","0.965","","1.412","5.072","9","534.172","7","53.839","50.15","45.491","6.75","0","MIN"
"SLAVA PRIKHODKO","4","1","46","Master Shifter","2","1","0.392","","1.804","0","4","255.094","3","54.231","49.787","42.337","3.0","0","MIN"
"AYRTON HERNANDEZ","5","4","212","Pro Shifter 1","1","1","0.575","","2.379","4.922","9","534.022","8","54.806","49.265","45.504","6.75","0","MIN"
"BILLY MUSGRAVE","6","5","203","Pro Shifter 1","3","2","0.392","","2.771","5 Laps","4","261.607","3","55.198","48.915","41.283","3.0","0","MIN"
"LUCA BORTONE","7","6","218","Pro Shifter 1","7","6","0.132","","2.903","2 Laps","7","464.831","7","55.33","48.798","40.66","5.25","0","MIN"
"ANSEL BALDOVIN","8","7","224","Pro Shifter 1","5","4","0.381","","3.284","1 Lap","8","492.874","7","55.711","48.464","43.825","6.0","0","ADT"
"LUIS QUINONES","9","8","217","Pro Shifter 1","9","8","3.686","","6.970","2 Laps","7","486.529","7","59.397","45.457","38.847","5.25","0","ADT"
"RUBEN MILLAN","10","2","80","Master Shifter","10","2","0.691","","7.661","4:19.731","7","514.825","6","60.088","44.934","36.712","5.25","0","ADT"
