"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","03. KA100Jr.","1073747973","Warmup","Practice","2022-03-06 16:18:00 UTC","2022-03-06 16:28:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2022/results/1073747973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KANE MARTIN","1","1","895","KA100-Junior","2","","","","","0","10","551.388","9","56.674","47.641","48.967","7.5","0","MIN"
"CADEN CHRISMAN","2","2","815","KA100-Junior","1","","0.306","","0.306","2 Laps","8","437.548","8","56.98","47.385","49.366","6.0","0","MIN"
"IAIN KIM","3","3","817","KA100-Junior","8","","0.131","","0.437","12.585","10","563.973","10","57.111","47.276","47.875","7.5","0","MIN"
"PAYTON WESTCOTT","4","4","009","KA100-Junior","4","","0.112","","0.549","26.902","8","578.29","8","57.223","47.184","37.352","6.0","0","MIN"
"JENSON SOFRONAS","5","5","14","KA100-Junior","3","","0.245","","0.794","18.711","10","570.099","8","57.468","46.983","47.36","7.5","0","MIN"
"ENZO BIUNDO","6","6","823","KA100-Junior","10","","0.158","","0.952","20.381","10","571.769","7","57.626","46.854","47.222","7.5","0","MIN"
"VALENTINO BIUNDO","7","7","44","KA100-Junior","5","","0.212","","1.164","17.057","10","568.445","10","57.838","46.682","47.498","7.5","0","MIN"
"JACKSON GLENDENNING","8","8","813","KA100-Junior","7","","0.277","","1.441","18.989","10","570.377","8","58.115","46.46","47.337","7.5","0","MIN"
"AIDAN QUINN","9","9","824","KA100-Junior","11","","1.018","","2.459","1 Lap","9","540.51","9","59.133","45.66","44.958","6.75","0","MIN"
"MAX LOGEMANN","10","10","5","KA100-Junior","12","","1.034","","3.493","4.445","9","555.833","8","60.167","44.875","43.718","6.75","0","ADT"
"ETHAN BOOHER","11","11","840","KA100-Junior","6","","6.108","","9.601","8 Laps","2","100.49","2","66.275","40.739","53.737","1.5","0","ADT"
"CHRISTIAN MCDOWELL","12","12","821","KA100-Junior","9","","","","","9 Laps","1","40.086","0","0.0","0.0","67.355","0.75","0","ADT"
