"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","06. Pro Shifter / Master Shifter","1073747987","Heat","Race","2022-03-06 19:00:00 UTC","2022-03-06 19:11:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2022/results/1073747987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","1","1","","","","0","10","573.037","6","51.583","52.343","47.117","7.5","0","MIN"
"MATHIAS COITO","2","2","2","Pro Shifter 1","4","3","2.814","","2.814","2.814","10","575.851","6","51.779","52.145","46.887","7.5","0","MIN"
"JACOB YESNICK","3","3","216","Pro Shifter 1","2","2","3.399","","6.213","6.213","10","579.25","6","52.204","51.72","46.612","7.5","0","ADT"
"SLAVA PRIKHODKO","4","1","46","Master Shifter","3","1","4.648","","10.861","0","10","583.898","7","53.093","50.854","46.241","7.5","0","MIN"
"LIAM JONES","5","4","272","Pro Shifter 1","5","4","0.149","","11.010","11.01","10","584.047","4","52.921","51.019","46.229","7.5","0","MIN"
"WARREN KINDBERG","6","2","507","Master Shifter","6","2","6.343","","17.353","6.492","10","590.39","2","53.234","50.719","45.732","7.5","0","ADT"
"ANSEL BALDOVIN","7","5","224","Pro Shifter 1","8","6","8.664","","26.017","26.017","10","599.054","5","53.468","50.497","45.071","7.5","0","ADT"
"RUBEN MILLAN","8","3","80","Master Shifter","9","3","5 Laps","","5 Laps","5 Laps","5","353.322","4","57.503","46.954","38.209","3.75","0","ADT"
"LUCA BORTONE","9","6","301","Pro Shifter 1","7","5","1 Lap","","6 Laps","6 Laps","4","271.633","2","53.875","50.116","39.76","3.0","0","MIN"
"LUIS QUINONES","10","7","433","Pro Shifter 1","10","7","2 Laps","","8 Laps","8 Laps","2","171.397","2","56.131","48.102","31.506","1.5","0","ADT"
"AYRTON HERNANDEZ","11","8","212","Pro Shifter 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
