"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","03. KA100Jr.","1073747974","Qualifying","Qualifying","2022-03-06 17:19:00 UTC","2022-03-06 17:26:46 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2-2022/results/1073747974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","","","","","0","7","370.75","7","55.716","48.46","50.978","5.25","0","MIN"
"KANE MARTIN","2","2","895","KA100-Junior","12","","0.019","","0.019","31.094","7","401.844","6","55.735","48.444","47.033","5.25","0","MIN"
"PAYTON WESTCOTT","3","3","009","KA100-Junior","3","","0.466","","0.485","0 Laps","7","370.133","5","56.201","48.042","51.063","5.25","0","MIN"
"JACKSON GLENDENNING","4","4","813","KA100-Junior","7","","0.023","","0.508","7.694","7","378.444","7","56.224","48.022","49.941","5.25","0","MIN"
"IAIN KIM","5","5","817","KA100-Junior","2","","0.126","","0.634","0 Laps","7","370.371","6","56.35","47.915","51.03","5.25","0","MIN"
"JENSON SOFRONAS","6","6","14","KA100-Junior","4","","0.416","","1.050","7.261","7","378.011","6","56.766","47.564","49.999","5.25","0","MIN"
"ETHAN BOOHER","7","7","840","KA100-Junior","8","","0.114","","1.164","19.134","7","389.884","7","56.88","47.468","48.476","5.25","0","ADT"
"ENZO BIUNDO","8","8","823","KA100-Junior","5","","0.011","","1.175","4.706","7","375.456","7","56.891","47.459","50.339","5.25","0","MIN"
"AIDAN QUINN","9","9","824","KA100-Junior","9","","0.617","","1.792","25.434","7","396.184","6","57.508","46.95","47.705","5.25","0","MIN"
"VALENTINO BIUNDO","10","10","44","KA100-Junior","6","","0.126","","1.918","44.475","6","415.225","6","57.634","46.847","39.015","4.5","0","MIN"
"CHRISTIAN MCDOWELL","11","11","821","KA100-Junior","10","","0.249","","2.167","44.393","7","415.143","7","57.883","46.646","45.526","5.25","0","ADT"
"MAX LOGEMANN","12","12","5","KA100-Junior","11","","0.280","","2.447","40.423","7","411.173","7","58.163","46.421","45.966","5.25","0","ADT"
"JUAN BELK","13","13","828","KA100-Junior","13","","0.520","","2.967","35.736","6","406.486","6","58.683","46.01","39.854","4.5","0","ADT"
