"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","04. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747978","Main","Race","2022-03-06 20:53:00 UTC","2022-03-06 21:11:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-2022/results/1073747978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AYDEN AQUINO","1","1","908","KA100-Senior","1","1","","","","0","18","1013.741","6","54.885","49.194","47.941","13.5","0","ADT"
"NOLAN TIDWELL","2","2","995","KA100-Senior","3","3","0.679","","0.679","0.679","18","1014.42","16","54.852","49.223","47.909","13.5","0","MIN"
"DANE IDELSON","3","3","20","KA100-Senior","4","4","0.271","","0.950","0.95","18","1014.691","6","55.11","48.993","47.896","13.5","0","MIN"
"JENSON BUTTON","4","4","22","KA100-Senior","5","5","3.380","","4.330","4.33","18","1018.071","6","55.076","49.023","47.737","13.5","0","MIN"
"REHN PALMQUIST","5","5","998","KA100-Senior","12","12","1.050","","5.380","5.38","18","1019.121","13","55.215","48.9","47.688","13.5","0","MIN"
"LUIS PEREZ","6","6","909","KA100-Senior","6","6","0.270","","5.650","5.65","18","1019.391","5","55.138","48.968","47.676","13.5","0","MIN"
"HAYDEN WAGNER","7","7","915","KA100-Senior","7","7","0.327","","5.977","5.977","18","1019.718","10","55.251","48.868","47.66","13.5","0","MIN"
"CAMERON SMITH","8","8","982","KA100-Senior","8","8","1.053","","7.030","7.03","18","1020.771","4","55.385","48.75","47.611","13.5","0","MIN"
"JARED CAYLOR","9","9","358","KA100-Senior","9","9","0.204","","7.234","7.234","18","1020.975","11","55.325","48.803","47.602","13.5","0","MIN"
"BRETT REVETTA","10","10","989","KA100-Senior","11","11","5.508","","12.742","12.742","18","1026.483","11","55.589","48.571","47.346","13.5","0","ADT"
"MAXIMILIAN BUI","11","11","65","KA100-Senior","16","16","3.424","","16.166","16.166","18","1029.907","10","55.373","48.76","47.189","13.5","0","MIN"
"TONY CHEN","12","12","12","KA100-Senior","10","10","0.249","","16.415","16.415","18","1030.156","10","55.893","48.307","47.177","13.5","0","MIN"
"IAN BRADY","13","13","424","KA100-Senior","14","14","5.565","","21.980","21.98","18","1035.721","6","55.871","48.326","46.924","13.5","0","MIN"
"RICHARD HENSLEY","14","14","217","KA100-Senior","13","13","6.875","","28.855","28.855","18","1042.596","11","56.315","47.945","46.614","13.5","0","MIN"
"ERIC HOVANESSIAN","15","15","993","KA100-Senior","15","15","7.155","","36.010","36.01","18","1049.751","6","56.693","47.625","46.297","13.5","0","MIN"
"ETHAN CHRISTEN","16","16","902","KA100-Senior","21","18","11.868","","47.878","47.878","18","1061.619","7","57.174","47.224","45.779","13.5","0","MIN"
"LUCAS WEISENBERG","17","17","69","KA100-Senior","17","17","0.100","","47.978","47.978","18","1061.719","10","56.666","47.648","45.775","13.5","0","MIN"
"MATT STEELE","18","1","27","KA100-Master","20","3","2.853","","50.831","0","18","1064.572","5","57.404","47.035","45.652","13.5","0","MIN"
"IZAAC GUTIERREZ","19","18","187","KA100-Senior","2","2","1 Lap","","1 Lap","1 Lap","17","957.33","10","54.834","49.24","47.946","12.75","0","MIN"
"A.J CARTER","20","2","777","KA100-Master","19","2","1:18.144","","1 Lap","1 Lap","17","1035.474","8","58.513","46.144","44.328","12.75","0","MIN"
"JIMMY GREGORY","21","3","4","KA100-Master","22","4","7 Laps","","8 Laps","8 Laps","10","661.456","8","59.421","45.438","40.819","7.5","0","ADT"
"MAZEN FAWAZ","22","4","111","KA100-Master","18","1","","","DQ","4 Laps","14","835.789","4","57.008","47.362","45.227","10.5","0","ADT"
