"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","04. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747979","Warm-up","Practice","2022-03-06 16:27:00 UTC","2022-03-06 16:37:27 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-2-2022/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AYDEN AQUINO","1","1","908","KA100-Senior","4","4","","","","0","9","545.833","9","55.144","48.963","44.519","6.75","0","ADT"
"NOLAN TIDWELL","2","2","995","KA100-Senior","5","5","0.532","","0.532","3.378","9","549.211","7","55.676","48.495","44.245","6.75","0","MIN"
"LUIS PEREZ","3","3","909","KA100-Senior","6","6","0.151","","0.683","6.573","9","552.406","7","55.827","48.364","43.989","6.75","0","MIN"
"IZAAC GUTIERREZ","4","4","187","KA100-Senior","1","1","0.189","","0.872","0 Laps","9","542.653","9","56.016","48.201","44.78","6.75","0","MIN"
"JENSON BUTTON","5","5","22","KA100-Senior","3","3","0.004","","0.876","4.33","9","550.163","7","56.02","48.197","44.169","6.75","0","MIN"
"DANE IDELSON","6","6","20","KA100-Senior","10","10","0.022","","0.898","13.872","9","559.705","8","56.042","48.178","43.416","6.75","0","MIN"
"BRETT REVETTA","7","7","989","KA100-Senior","14","14","0.046","","0.944","21.9","9","567.733","8","56.088","48.139","42.802","6.75","0","ADT"
"REHN PALMQUIST","8","8","998","KA100-Senior","15","15","0.011","","0.955","17.061","9","562.894","6","56.099","48.129","43.17","6.75","0","MIN"
"CAMERON SMITH","9","9","982","KA100-Senior","2","2","0.226","","1.181","7.133","9","552.966","7","56.325","47.936","43.945","6.75","0","MIN"
"HAYDEN WAGNER","10","10","915","KA100-Senior","13","13","0.022","","1.203","1 Lap","8","508.652","6","56.347","47.917","42.465","6.0","0","MIN"
"JARED CAYLOR","11","11","358","KA100-Senior","11","11","0.094","","1.297","20.868","9","566.701","9","56.441","47.838","42.88","6.75","0","MIN"
"MAXIMILIAN BUI","12","12","65","KA100-Senior","8","8","0.038","","1.335","16.944","9","562.777","9","56.479","47.805","43.179","6.75","0","MIN"
"TONY CHEN","13","13","12","KA100-Senior","9","9","0.283","","1.618","20.62","9","566.453","6","56.762","47.567","42.899","6.75","0","MIN"
"IAN BRADY","14","14","424","KA100-Senior","16","16","0.472","","2.090","27.863","9","573.696","9","57.234","47.175","42.357","6.75","0","MIN"
"ETHAN CHRISTEN","15","15","902","KA100-Senior","7","7","0.376","","2.466","20.41","9","566.243","5","57.61","46.867","42.914","6.75","0","MIN"
"RICHARD HENSLEY","16","16","217","KA100-Senior","17","17","0.022","","2.488","1 Lap","8","526.058","8","57.632","46.849","41.06","6.0","0","MIN"
"MIKE GILES","17","1","538","KA100-Master","20","3","0.085","","2.573","0","8","534.4","7","57.717","46.78","40.419","6.0","0","MIN"
"MAZEN FAWAZ","18","2","111","KA100-Master","19","2","0.437","","3.010","53.968","9","588.368","8","58.154","46.428","41.301","6.75","0","ADT"
"ERIC HOVANESSIAN","19","17","993","KA100-Senior","12","12","0.259","","3.269","1 Lap","8","544.534","7","58.413","46.223","39.667","6.0","0","MIN"
"LUCAS WEISENBERG","20","18","69","KA100-Senior","21","18","0.038","","3.307","1.202","7","547.035","6","58.451","46.193","34.55","5.25","0","MIN"
"MATT STEELE","21","3","27","KA100-Master","18","1","0.085","","3.392","55.786","9","590.186","6","58.536","46.125","41.173","6.75","0","MIN"
"JIMMY GREGORY","22","4","4","KA100-Master","22","4","1.710","","5.102","1 Lap","7","492.464","7","60.246","44.816","38.378","5.25","0","ADT"
