"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","07. All X30's","1073747992","Main","Race","2022-03-06 21:53:00 UTC","2022-04-10 15:13:09 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-2022/results/1073747992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","X30 Masters","2","2","","","","0","18","1065.136","8","53.804","50.182","45.628","13.5","0","ADT"
"BRANDEN BELL","2","2","581","X30 Masters","1","1","13.286","","13.286","13.286","18","1078.422","15","54.402","49.631","45.066","13.5","0","MIN"
"IAN BLAND","3","1","219","X30 Novice","6","1","11.039","","24.325","0","18","1089.461","15","55.148","48.959","44.609","13.5","0","ADT"
"TERRY GIFFEN","4","1","559","X30 Super Master","3","1","5.466","","29.791","0","18","1094.927","6","55.505","48.644","44.387","13.5","0","MIN"
"BRETT REVETTA","5","1","389","X30 Pro","13","1","0.223","","30.014","0","18","1095.15","12","55.078","49.021","44.377","13.5","0","MIN"
"TONY ROSSETTI","6","3","1","X30 Masters","14","8","0.135","","30.149","30.149","18","1095.285","15","54.66","49.396","44.372","13.5","0","MIN"
"MYRON MASSEY","7","4","556","X30 Masters","4","3","0.215","","30.364","30.364","18","1095.5","17","55.041","49.054","44.363","13.5","0","MIN"
"ARMAN CORNELL","8","2","599","X30 Super Master","8","2","6.238","","36.602","6.811","18","1101.738","10","55.542","48.612","44.112","13.5","0","MIN"
"CHRIS KNEEVERS","9","5","585","X30 Masters","7","5","0.225","","36.827","36.827","18","1101.963","6","55.243","48.875","44.103","13.5","0","MIN"
"DAVID LEE","10","6","588","X30 Masters","11","6","18.402","","55.229","55.229","18","1120.365","7","56.01","48.206","43.379","13.5","0","ADT"
"CHARLES KANEB","11","2","32","X30 Novice","9","2","1 Lap","","1 Lap","1 Lap","17","1070.413","16","56.35","47.915","42.881","12.75","0","MIN"
"SERGIO ORESTES PEREZ","12","3","322","X30 Novice","10","3","18.799","","1 Lap","1 Lap","17","1089.212","4","56.338","47.925","42.141","12.75","0","MIN"
"SCOTT NEALON","13","7","546","X30 Masters","12","7","6 Laps","","7 Laps","7 Laps","11","725.567","10","57.002","47.367","40.934","8.25","0","MIN"
"MIKE GILES","14","8","638","X30 Masters","5","4","","","DQ","7 Laps","11","716.04","9","55.593","48.567","41.478","8.25","0","ADT"
