"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","07. All X30's","1073747991","Heat","Race","2022-03-06 19:11:00 UTC","2022-03-06 19:22:51 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2022/results/1073747991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","581","X30 Masters","1","1","","","","0","10","594.443","8","54.685","49.374","45.421","7.5","0","MIN"
"BILLY MUSGRAVE","2","2","3","X30 Masters","14","8","6.840","","6.840","6.84","10","601.283","6","53.998","50.002","44.904","7.5","0","ADT"
"TERRY GIFFEN","3","1","559","X30 Super Master","3","1","0.867","","7.707","0","10","602.15","9","55.488","48.659","44.839","7.5","0","MIN"
"MYRON MASSEY","4","3","556","X30 Masters","6","3","2.703","","10.410","10.41","10","604.853","10","55.035","49.06","44.639","7.5","0","MIN"
"MIKE GILES","5","4","638","X30 Masters","7","4","4.690","","15.100","15.1","10","609.543","9","55.626","48.538","44.295","7.5","0","ADT"
"IAN BLAND","6","1","219","X30 Novice","9","1","0.373","","15.473","0","10","609.916","9","55.519","48.632","44.268","7.5","0","ADT"
"ARMAN CORNELL","7","2","599","X30 Super Master","4","2","0.517","","15.990","8.283","10","610.433","9","55.488","48.659","44.231","7.5","0","MIN"
"CHRIS KNEEVERS","8","5","585","X30 Masters","8","5","0.302","","16.292","16.292","10","610.735","9","55.461","48.683","44.209","7.5","0","MIN"
"SERGIO ORESTES PEREZ","9","2","322","X30 Novice","13","3","5.699","","21.991","6.518","10","616.434","7","56.175","48.064","43.8","7.5","0","MIN"
"DAVID LEE","10","6","588","X30 Masters","11","7","0.476","","22.467","22.467","10","616.91","7","56.422","47.854","43.767","7.5","0","ADT"
"CHARLES KANEB","11","3","32","X30 Novice","12","2","4.773","","27.240","11.767","10","621.683","4","56.878","47.47","43.43","7.5","0","MIN"
"SCOTT NEALON","12","7","546","X30 Masters","10","6","0.274","","27.514","27.514","10","621.957","7","57.153","47.242","43.411","7.5","0","MIN"
"BRETT REVETTA","13","1","389","X30 Pro","5","1","1 Lap","","1 Lap","0","9","604.193","9","54.916","49.166","40.219","6.75","0","MIN"
"TONY ROSSETTI","14","8","1","X30 Masters","2","2","2 Laps","","3 Laps","3 Laps","7","469.68","2","56.963","47.399","40.24","5.25","0","MIN"
