"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","02. Micro Swift","1073747969","Warmup","Practice","2022-03-06 16:09:00 UTC","2022-03-06 16:19:21 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2-2022/results/1073747969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","9","9","","","","0","8","545.989","8","62.33","43.318","39.561","6.0","0","MIN"
"JULIAN SANCHEZ","2","2","13","Micro Swift","7","7","0.062","","0.062","0 Laps","8","540.843","8","62.392","43.275","39.938","6.0","0","ADT"
"OSCAR PADILLA","3","3","00","Micro Swift","13","13","0.012","","0.074","1 Lap","7","514.956","7","62.404","43.266","36.702","5.25","0","MIN"
"DANIEL RAMIREZ","4","4","33","Micro Swift","2","2","0.207","","0.281","0 Laps","8","537.838","8","62.611","43.123","40.161","6.0","0","MIN"
"BRAYDON WAGNER","5","5","40","Micro Swift","1","1","0.584","","0.865","0 Laps","8","538.314","8","63.195","42.725","40.125","6.0","0","MIN"
"GAVIN LEWIS","6","6","18","Micro Swift","14","14","0.152","","1.017","1 Lap","7","525.291","7","63.347","42.622","35.98","5.25","0","MIN"
"CITIZEN CARBOL","7","7","82","Micro Swift","12","12","0.819","","1.836","22.164","8","568.153","5","64.166","42.078","38.018","6.0","0","MIN"
"NATHAN RAMIREZ","8","8","84","Micro Swift","5","5","1.234","","3.070","16.923","8","562.912","7","65.4","41.284","38.372","6.0","0","MIN"
"DIESEL BIEZONSKY","9","9","10","Micro Swift","8","8","0.771","","3.841","26.249","8","572.238","7","66.171","40.803","37.747","6.0","0","ADT"
"MATEO BEIMAN","10","10","55","Micro Swift","4","4","0.362","","4.203","25.7","8","571.689","8","66.533","40.581","37.783","6.0","0","MIN"
"ANGELO BROWNLEE","11","11","44","Micro Swift","3","3","0.351","","4.554","24.032","8","570.021","7","66.884","40.368","37.893","6.0","0","MIN"
"DANTE RODRIGUES","12","12","99","Micro Swift","10","10","0.490","","5.044","1 Lap","7","524.993","7","67.374","40.075","36.0","5.25","0","MIN"
"HUDSON HIDALGO","13","13","31","Micro Swift","6","6","0.947","","5.991","1 Lap","7","520.675","7","68.321","39.519","36.299","5.25","0","MIN"
"RUBY SCHMIDT","14","14","20","Micro Swift","11","11","16.279","","22.270","21.616","6","567.605","6","84.6","31.915","28.541","4.5","0","MIN"
