"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","03. KA100Jr.","1073747976","Main","Race","2022-03-06 20:33:00 UTC","2022-03-06 20:51:11 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-2022/results/1073747976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","1","","","","0","18","1009.244","13","55.344","48.786","48.155","13.5","0","MIN"
"PAYTON WESTCOTT","2","2","009","KA100-Junior","2","2","0.728","","0.728","0.728","18","1009.972","15","55.459","48.685","48.12","13.5","0","MIN"
"KANE MARTIN","3","3","895","KA100-Junior","4","4","0.227","","0.955","0.955","18","1010.199","6","55.28","48.842","48.109","13.5","0","MIN"
"IAIN KIM","4","4","817","KA100-Junior","3","3","6.594","","7.549","7.549","18","1016.793","8","55.755","48.426","47.797","13.5","0","MIN"
"ETHAN BOOHER","5","5","840","KA100-Junior","8","8","5.336","","12.885","12.885","18","1022.129","5","56.049","48.172","47.548","13.5","0","ADT"
"JENSON SOFRONAS","6","6","14","KA100-Junior","7","7","4.692","","17.577","17.577","18","1026.821","13","56.211","48.033","47.331","13.5","0","MIN"
"JACKSON GLENDENNING","7","7","813","KA100-Junior","5","5","2.289","","19.866","19.866","18","1029.11","11","56.48","47.805","47.225","13.5","0","MIN"
"ENZO BIUNDO","8","8","23","KA100-Junior","6","6","1.590","","21.456","21.456","18","1030.7","6","56.367","47.9","47.152","13.5","0","MIN"
"AIDAN QUINN","9","9","824","KA100-Junior","9","9","8.924","","30.380","30.38","18","1039.624","13","56.927","47.429","46.748","13.5","0","MIN"
"CHRISTIAN MCDOWELL","10","10","821","KA100-Junior","13","13","5.663","","36.043","36.043","18","1045.287","9","56.819","47.519","46.494","13.5","0","ADT"
"MAX LOGEMANN","11","11","5","KA100-Junior","11","11","0.235","","36.278","36.278","18","1045.522","15","57.04","47.335","46.484","13.5","0","ADT"
"JUAN BELK","12","12","828","KA100-Junior","12","12","10.864","","47.142","47.142","18","1056.386","5","57.686","46.805","46.006","13.5","0","ADT"
"VALENTINO BIUNDO","13","13","44","KA100-Junior","10","10","9 Laps","","9 Laps","9 Laps","9","548.254","5","56.462","47.82","44.323","6.75","0","MIN"
