"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","07. All X30's","1073747989","Qualifying","Qualifying","2022-03-06 17:47:00 UTC","2022-03-06 17:54:22 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2-2022/results/1073747989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","X30 Masters","12","","","","","0","6","316.613","6","54.053","49.951","51.167","4.5","0","ADT"
"BRANDEN BELL","2","2","581","X30 Masters","1","","0.495","","0.495","0 Laps","6","289.728","5","54.548","49.498","55.915","4.5","0","MIN"
"TONY ROSSETTI","3","3","1","X30 Masters","2","","0.269","","0.764","1:25.856","8","402.469","7","54.817","49.255","53.669","6.0","0","MIN"
"ARMAN CORNELL","4","1","599","X30 Super Master","7","","0.259","","1.023","0","8","405.047","6","55.076","49.023","53.327","6.0","0","MIN"
"TERRY GIFFEN","5","2","559","X30 Super Master","8","","0.110","","1.133","5.203","8","410.25","6","55.186","48.925","52.651","6.0","0","MIN"
"BRETT REVETTA","6","1","389","X30 Pro","6","","0.162","","1.295","0","8","400.074","8","55.348","48.782","53.99","6.0","0","MIN"
"MYRON MASSEY","7","4","556","X30 Masters","5","","0.020","","1.315","1:24.76","8","401.373","5","55.368","48.765","53.815","6.0","0","MIN"
"MIKE GILES","8","5","638","X30 Masters","4","","0.297","","1.612","1:24.5","8","401.113","8","55.665","48.504","53.85","6.0","0","ADT"
"CHRIS KNEEVERS","9","6","585","X30 Masters","3","","0.114","","1.726","1:24.01","8","400.623","4","55.779","48.405","53.916","6.0","0","MIN"
"IAN BLAND","10","1","219","X30 Novice","10","","0.209","","1.935","0","7","365.854","7","55.988","48.225","51.66","5.25","0","ADT"
"SCOTT NEALON","11","7","546","X30 Masters","9","","0.401","","2.336","49.045","7","365.658","7","56.389","47.882","51.688","5.25","0","MIN"
"DAVID LEE","12","8","588","X30 Masters","13","","0.561","","2.897","1:18.114","6","394.727","5","56.95","47.41","41.041","4.5","0","ADT"
"SERGIO ORESTES PEREZ","13","2","322","X30 Novice","14","","0.472","","3.369","15.804","5","381.658","4","57.422","47.02","35.372","3.75","0","MIN"
"CHARLES KANEB","14","3","32","X30 Novice","11","","0.096","","3.465","3.599","7","369.453","7","57.518","46.942","51.157","5.25","0","MIN"
