"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","07. All X30's","1073747990","Warm-up","Practice","2022-03-06 16:54:00 UTC","2022-03-06 17:03:45 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-2-2022/results/1073747990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","X30 Masters","13","8","","","","0","8","497.181","8","54.269","49.752","43.445","6.0","0","ADT"
"BRANDEN BELL","2","2","581","X30 Masters","1","1","0.663","","0.663","3 Laps","5","306.471","4","54.932","49.152","44.05","3.75","0","MIN"
"TONY ROSSETTI","3","3","1","X30 Masters","12","7","0.650","","1.313","2.228","8","499.409","6","55.582","48.577","43.251","6.0","0","MIN"
"CHRIS KNEEVERS","4","4","585","X30 Masters","2","2","0.068","","1.381","0 Laps","8","482.503","6","55.65","48.518","44.767","6.0","0","MIN"
"MIKE GILES","5","5","638","X30 Masters","5","4","0.078","","1.459","42.202","9","539.383","6","55.728","48.45","45.051","6.75","0","ADT"
"MYRON MASSEY","6","6","556","X30 Masters","3","3","0.024","","1.483","0 Laps","8","481.008","7","55.752","48.429","44.906","6.0","0","MIN"
"ARMAN CORNELL","7","1","599","X30 Super Master","10","2","0.214","","1.697","0","8","504.677","6","55.966","48.244","42.8","6.0","0","MIN"
"BRETT REVETTA","8","1","389","X30 Pro","4","1","0.244","","1.941","0","5","312.686","4","56.21","48.034","43.174","3.75","0","MIN"
"TERRY GIFFEN","9","2","559","X30 Super Master","6","1","","","1.941","3 Laps","5","326.807","5","56.21","48.034","41.309","3.75","0","MIN"
"SERGIO ORESTES PEREZ","10","1","322","X30 Novice","8","1","0.637","","2.578","0","8","499.187","7","56.847","47.496","43.27","6.0","0","MIN"
"SCOTT NEALON","11","7","546","X30 Masters","11","6","0.599","","3.177","13.631","8","510.812","6","57.446","47.001","42.286","6.0","0","MIN"
"DAVID LEE","12","8","588","X30 Masters","7","5","0.265","","3.442","10.457","8","507.638","5","57.711","46.785","42.55","6.0","0","ADT"
"CHARLES KANEB","13","2","32","X30 Novice","9","2","1.716","","5.158","26.052","8","525.239","8","59.427","45.434","41.124","6.0","0","MIN"
