"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","02. Micro Swift","1073747972","Main","Race","2022-03-06 20:13:00 UTC","2022-03-06 20:32:26 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-2022/results/1073747972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","1","1","","","","0","18","1081.083","7","59.384","45.467","44.955","13.5","0","MIN"
"JULIAN SANCHEZ","2","2","13","Micro Swift","2","2","7.399","","7.399","7.399","18","1088.482","6","59.564","45.329","44.649","13.5","0","ADT"
"CITIZEN CARBOL","3","3","82","Micro Swift","6","6","0.257","","7.656","7.656","18","1088.739","7","59.784","45.163","44.639","13.5","0","MIN"
"BRAYDON WAGNER","4","4","40","Micro Swift","5","5","0.467","","8.123","8.123","18","1089.206","7","59.469","45.402","44.62","13.5","0","MIN"
"DANIEL RAMIREZ","5","5","33","Micro Swift","4","4","1.133","","9.256","9.256","18","1090.339","7","59.664","45.253","44.573","13.5","0","MIN"
"OSCAR PADILLA","6","6","00","Micro Swift","7","7","1.405","","10.661","10.661","18","1091.744","3","59.474","45.398","44.516","13.5","0","MIN"
"GAVIN LEWIS","7","7","18","Micro Swift","3","3","0.511","","11.172","11.172","18","1092.255","7","59.521","45.362","44.495","13.5","0","MIN"
"DIESEL BIEZONSKY","8","8","10","Micro Swift","9","9","29.721","","40.893","40.893","18","1121.976","10","61.192","44.123","43.316","13.5","0","ADT"
"NATHAN RAMIREZ","9","9","84","Micro Swift","8","8","9.389","","50.282","50.282","18","1131.365","3","60.993","44.267","42.957","13.5","0","MIN"
"DANTE RODRIGUES","10","10","99","Micro Swift","11","11","1 Lap","","1 Lap","11.61","17","1092.693","15","62.219","43.395","42.006","12.75","0","MIN"
"HUDSON HIDALGO","11","11","31","Micro Swift","13","13","6.700","","1 Lap","18.31","17","1099.393","7","63.596","42.456","41.75","12.75","0","MIN"
"ANGELO BROWNLEE","12","12","44","Micro Swift","10","10","0.666","","1 Lap","18.976","17","1100.059","15","62.531","43.179","41.725","12.75","0","MIN"
"MATEO BEIMAN","13","13","55","Micro Swift","12","12","0.408","","1 Lap","19.384","17","1100.467","9","62.591","43.137","41.71","12.75","0","MIN"
"RUBY SCHMIDT","14","14","20","Micro Swift","14","14","4 Laps","","5 Laps","5 Laps","13","1078.99","4","80.808","33.413","32.53","9.75","0","MIN"
