"Event ID","Event Name","Started At","Ended At"
"376-116-2147485288-20220306","LAKC Round 2","2022-03-06 16:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","02. Micro Swift","1073747970","Qualifying","Qualifying","2022-03-06 17:12:00 UTC","2022-03-06 17:20:20 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2-2022/results/1073747970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","1","","","","","0","7","402.063","6","60.477","44.645","47.008","5.25","0","MIN"
"GAVIN LEWIS","2","2","18","Micro Swift","5","","0.162","","0.162","1 Lap","6","355.638","5","60.639","44.526","45.552","4.5","0","MIN"
"JULIAN SANCHEZ","3","3","13","Micro Swift","2","","0.189","","0.351","6.041","7","408.104","6","60.828","44.387","46.312","5.25","0","ADT"
"DANIEL RAMIREZ","4","4","33","Micro Swift","4","","0.003","","0.354","1 Lap","6","355.35","6","60.831","44.385","45.589","4.5","0","MIN"
"OSCAR PADILLA","5","5","00","Micro Swift","3","","0.081","","0.435","1 Lap","6","353.854","5","60.912","44.326","45.782","4.5","0","MIN"
"BRAYDON WAGNER","6","6","40","Micro Swift","6","","0.405","","0.840","1 Lap","6","361.571","6","61.317","44.033","44.804","4.5","0","MIN"
"CITIZEN CARBOL","7","7","82","Micro Swift","8","","0.528","","1.368","1 Lap","6","366.924","6","61.845","43.658","44.151","4.5","0","MIN"
"DIESEL BIEZONSKY","8","8","10","Micro Swift","11","","1.471","","2.839","1 Lap","6","389.478","6","63.316","42.643","41.594","4.5","0","ADT"
"MATEO BEIMAN","9","9","55","Micro Swift","7","","1.101","","3.940","1 Lap","6","381.501","6","64.417","41.914","42.464","4.5","0","MIN"
"DANTE RODRIGUES","10","10","99","Micro Swift","9","","0.802","","4.742","1 Lap","6","391.972","6","65.219","41.399","41.329","4.5","0","MIN"
"HUDSON HIDALGO","11","11","31","Micro Swift","12","","1.854","","6.596","1.395","6","403.458","5","67.073","40.255","40.153","4.5","0","MIN"
"NATHAN RAMIREZ","12","12","84","Micro Swift","10","","0.107","","6.703","1 Lap","6","397.9","3","67.18","40.191","40.714","4.5","0","MIN"
"ANGELO BROWNLEE","13","13","44","Micro Swift","14","","2.985","","9.688","4 Laps","3","383.879","3","70.165","38.481","21.1","2.25","0","MIN"
"RUBY SCHMIDT","14","14","20","Micro Swift","13","","11.353","","21.041","5.39","5","407.453","5","81.518","33.122","33.133","3.75","0","MIN"
