"Event ID","Event Name","Started At","Ended At"
"521-16-2147483865-20180902","MARRS 9 [#18-R-5532-S]","2018-09-02 12:15:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Grp 7 ITA and More","1073742561","Grp 7 ITA and More Race 2","Race","2018-09-03 18:15:00 UTC","2018-09-03 18:46:04 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-9-18-r-5532-s/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"David Smith","1","1","47","GT1","1","1","","","","0","20","1712.098","11","82.723","87.037","84.107","40.0","0","SCP Corvette","Yorktown VA","ODR","48699","ITA & More","Team 46","SA/SU/MO","Red & Black"
"Steve Martin","2","1","50","T2","2","1","","","1:30.109","0","20","1802.207","2","87.309","82.466","79.902","40.0","0","Ford Mustang","Silver Spring MD","WDC","428191","ITA & More","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance","SA/SU/MO","Black"
"Joel Gambino","3","1","31","ITA","3","1","","","1 Lap","0","19","1731.657","13","87.281","82.492","78.999","38.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","SA/SU/MO","Blue"
"David Gran","4","2","13","ITA","4","2","","","1 Lap","17.578","19","1749.235","8","87.719","82.08","78.206","38.0","0","Mazda Miata","Newington CT","NER","322104","ITA & More","Kessler Engineering","SA/SU/MO","Black"
"Chris White","5","3","71","ITA","5","3","","","1 Lap","28.426","19","1760.083","11","89.268","80.656","77.724","38.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","SA/SU/MO","Black"
"Paul Wight","6","4","17","ITA","6","4","","","1 Lap","34.2","19","1765.857","14","89.731","80.24","77.469","38.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","SA/SU/MO","Black, White"
"John Buyers","7","5","1","ITA","8","6","","","2 Laps","1 Lap","18","1712.63","9","91.106","79.029","75.673","36.0","0","Honda Civic","Stafford VA","WDC","438391","ITA & More","J and L Automotive","SA/SU/MO","Yellow"
"Ben Selig","8","6","5","ITA","7","5","","","2 Laps","1 Lap","18","1715.576","16","90.771","79.32","75.543","36.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","SA/SU/MO","Red"
"Chris Etridge","9","7","7","ITA","9","7","","","2 Laps","1 Lap","18","1726.275","6","92.075","78.197","75.075","36.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","SA/SU/MO","White"
"Michael Root","10","1","68","SRX7","10","1","","","2 Laps","0","18","1748.281","17","93.144","77.3","74.13","36.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","SA/SU/MO","Blue"
"Steve Wolfson","11","2","77","SRX7","13","3","","","2 Laps","0.419","18","1748.7","11","93.796","76.762","74.112","36.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","SA/SU/MO","Yelo"
"Justin Shepard","12","8","00","ITA","15","9","","","2 Laps","36.057","18","1767.714","7","94.076","76.534","73.315","36.0","0","Mazda RX-7","Hampstead MD","WDC","514776","ITA & More","Shepard Racing","SA/SU/MO","White and red"
"Brian Thorpe","13","3","69","SRX7","14","4","","","2 Laps","24.679","18","1772.96","5","93.824","76.739","73.098","36.0","0","Mazda Rx7","Martinsburg WV","WDC","528456","ITA & More","Butterfly Racing/Milestone Real Estate Group@KW-Luke Wishmeyer","SA/SU/MO","Red"
"Ken Segal","14","4","34","SRX7","12","2","","","2 Laps","32.348","18","1780.629","11","94.614","76.099","72.783","36.0","0","Mazda RX7","Ellicott City MD","WDC","282917","ITA & More","Columbia Auto Collision and Service Center","SA/SU/MO","Red/Yellow"
"Jeff Liller","15","9","157","ITA","11","8","","","8 Laps","7 Laps","12","1164.4","10","90.651","79.425","74.201","24.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO","Black"
