"Event ID","Event Name","Started At","Ended At"
"521-16-2147483865-20180902","MARRS 9 [#18-R-5532-S]","2018-09-02 12:15:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Grp 4 BSpec_ITB_ITC_ITS","1073742552","Grp 4 BSpec_ITB_ITC_ITS Race 1","Race","2018-09-02 18:00:00 UTC","2018-09-02 18:19:08 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-9-18-r-5532-s/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Mark Gibson","1","1","13","ITS","4","4","","","","0","12","1030.076","2","85.097","84.609","83.877","24.0","0","Datsun 240 z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","SA/SU/MO","pumpkin"
"Richard Hromin","2","2","99","ITS","2","2","","","2.780","2.78","12","1032.856","6","84.711","84.995","83.652","24.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","ITB/C/S","RP Performance, VCF","SA/SU/MO","Blue"
"Christopher Childs","3","3","7","ITS","5","5","","","3.853","3.853","12","1033.929","9","85.113","84.593","83.565","24.0","0","Mazda Miata","Purcellville VA","WDC","291298","ITB/C/S","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","SA/SU/MO","Black"
"Jeffrey Lucas","4","4","00","ITS","1","1","","","5.019","5.019","12","1035.095","9","85.184","84.523","83.471","24.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","SA/SU/MO","Red/Wht/Silver"
"Marshall Lytle","5","5","71","ITS","6","6","","","18.969","18.969","12","1049.045","3","86.212","83.515","82.361","24.0","0","BMW 325","Alexandria VA","WDC","299596","ITB/C/S","ML2Motorsports","SA/SU/MO","white"
"Chuck Buczeskie","6","6","0","ITS","9","9","","","20.583","20.583","12","1050.659","11","86.646","83.097","82.234","24.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","SA/SU/MO","yellow"
"Mark A. Johnston","7","7","17","ITS","8","8","","","21.262","21.262","12","1051.338","7","86.241","83.487","82.181","24.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","ITB/C/S","AFLAC/ALIEN FORCE RACING","SA/SU/MO","Red/white"
"John Legg","8","8","61","ITS","10","10","","","48.244","48.244","12","1078.32","3","88.51","81.347","80.125","24.0","0","Datsun 240Z","Woodbine MD","WDC","119694","ITB/C/S","Motorsport Auto","SA/SU/MO","White/Blue"
"Scott Holman","9","1","69","ITB","11","1","","","1:09.653","0","12","1099.729","2","90.528","79.533","78.565","24.0","0","Mazda Protege","Frederick MD","WDC","89691_1","ITB/C/S","Frederick Motorsports","SA/SU/MO","yellow"
"L Chuck Allard III","10","2","50","ITB","12","2","","","1:23.352","13.699","12","1113.428","4","91.987","78.272","77.598","24.0","0","Porsche 924","Derwood MD","WDC","51457","ITB/C/S","Fifty Plus Cars LLC","SA/SU/MO","Blue"
