"Event ID","Event Name","Started At","Ended At"
"521-16-2147483865-20180902","MARRS 9 [#18-R-5532-S]","2018-09-02 12:15:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Grp 5 SSM","1073742554","Grp 5 SSM Race 1","Race","2018-09-02 18:30:00 UTC","2018-09-02 18:51:09 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-9-18-r-5532-s/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Tristan Herbert","1","1","33","SSM","6","6","","","","0","12","1077.102","7","89.086","80.821","80.215","24.0","0","Mazda Miata","Ashburn VA","WDC","383328","SSM","Kopp Motorsports","SA/SU/MO","Black"
"Nathan Lucas","2","2","67","SSM","5","5","","","0.671","0.671","12","1077.773","2","88.847","81.038","80.165","24.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","SA/SU/MO","Red"
"Jedd Fahnestock","3","3","44","SSM","3","3","","","0.752","0.752","12","1077.854","4","89.068","80.837","80.159","24.0","0","Mazda Miata","Stephenson VA","WDC","416250","SSM","SA/SU/MO","Red"
"Kevin Kopp","4","4","66","SSM","7","7","","","0.805","0.805","12","1077.907","7","89.087","80.82","80.155","24.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","SA/SU/MO","Silver"
"Victor Disharoon","5","5","55","SSM","16","16","","","2.567","2.567","12","1079.669","6","89.001","80.898","80.025","24.0","0","Mazda SSM Miata","Salisbury MD","WDC","529923","SSM","RP Performance  /  Morgantini Racing","SA/SU/MO","White"
"Kahlil Natirboff","6","6","19","SSM","2","2","","","2.803","2.803","12","1079.905","4","88.931","80.962","80.007","24.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","SA/SU/MO","Black"
"John Hotz","7","7","63","SSM","9","9","","","2.998","2.998","12","1080.1","8","89.22","80.699","79.993","24.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Comml Camera & Security; Hotztuff Racing","SA/SU/MO","White"
"Mhyar Alzayat","8","8","101","SSM","13","13","","","7.006","7.006","12","1084.108","8","88.878","81.01","79.697","24.0","0","Mazda Miata","Arlington VA","WDC","434929","SSM","RP Performance","SA/SU/MO","Red"
"David Stern","9","9","07","SSM","8","8","","","7.160","7.16","12","1084.262","8","88.796","81.085","79.686","24.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","SA/SU/MO","Silver"
"Seth Gentry","10","10","20","SSM","11","11","","","8.122","8.122","12","1085.224","8","89.002","80.897","79.615","24.0","0","Mazda Miata","Hanover MD","WDC","514563","SSM","SA/SU/MO","White"
"Daniel Conway","11","11","98","SSM","1","1","","","8.773","8.773","12","1085.875","12","88.61","81.255","79.567","24.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","SA/SU/MO","White"
"Jonathan Evans","12","12","12","SSM","10","10","","","9.850","9.85","12","1086.952","4","89.556","80.397","79.488","24.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO","Red"
"Louis Interdonato","13","13","9","SSM","21","21","","","16.692","16.692","12","1093.794","8","90.099","79.912","78.991","24.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","SA/SU/MO","Black"
"Jairo Pena","14","14","48","SSM","15","15","","","16.901","16.901","12","1094.003","12","89.37","80.564","78.976","24.0","0","Mazda","Catharpin VA","WDC","529134","SSM","SA/SU/MO","Navy blue"
"J B Babcock","15","15","39","SSM","22","22","","","18.887","18.887","12","1095.989","12","89.154","80.759","78.833","24.0","0","Mazda Miata","Phoenix MD","WDC","330904","SSM","Windsor Customs Racing","SA/SU/MO","White"
"Jonathan Murchison","16","16","21","SSM","26","26","","","22.145","22.145","12","1099.247","12","89.954","80.041","78.599","24.0","0","Mazda SSM miata","Sykesville MD","WDC","490238","SSM","Meathead Racing / Blackpoint Cyber","SA/SU/MO","Black"
"Jeff Horowitz","17","17","56","SSM","24","24","","","23.255","23.255","12","1100.357","10","89.924","80.068","78.52","24.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","Hotztuff Racing","SA/SU/MO","Black"
"Ryan Maloney","18","18","15","SSM","20","20","","","23.708","23.708","12","1100.81","10","90.003","79.997","78.488","24.0","0","Mazda SSM","Dayton MD","WDC","530766","SSM","SA/SU/MO","Blue"
"Paul Wight","19","19","77","SSM","12","12","","","23.721","23.721","12","1100.823","8","89.602","80.355","78.487","24.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","SA/SU/MO","Black, Grey"
"Anthony Touset","20","20","23","SSM","23","23","","","24.878","24.878","12","1101.98","11","89.862","80.123","78.404","24.0","0","Mazda Miata","Woodbridge VA","WDC","424912","SSM","RP Performance","SA/SU/MO","White"
"Scott O'Rourke","21","21","32","SSM","14","14","","","24.944","24.944","12","1102.046","7","89.604","80.354","78.4","24.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","SA/SU/MO","White"
"Ryan Moran","22","22","88","SSM","18","18","","","32.101","32.101","12","1109.203","9","90.048","79.957","77.894","24.0","0","Mazda Miata","Leesburg VA","WDC","401189","SSM","Kopp Motorsports","SA/SU/MO","Dark Silver"
"Barry Brown","23","23","5","SSM","31","31","","","32.888","32.888","12","1109.99","12","90.41","79.637","77.839","24.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","SA/SU/MO","White"
"Ken Fitzgerald","24","24","74","SSM","33","33","","","33.759","33.759","12","1110.861","11","90.614","79.458","77.778","24.0","0","Mazda Miata","Sykesville MD","WDC","197948_1","SSM","RP PERFORMANCE","SA/SU/MO","White / Green"
"Michael Cohen","25","25","54","SSM","29","29","","","34.284","34.284","12","1111.386","11","90.199","79.824","77.741","24.0","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","SA/SU/MO","Blue/orange"
"David Biegert","26","26","1","SSM","17","17","","","45.521","45.521","12","1122.623","11","90.303","79.732","76.963","24.0","0","Mazda miata","Warrenton VA","WDC","479527","SSM","SA/SU/MO","silver/black"
"Patrick Sharkitt","27","27","96","SSM","35","35","","","48.536","48.536","12","1125.638","11","91.615","78.59","76.756","24.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","SA/SU/MO","White"
"Gene Clevenger","28","28","24","SSM","32","32","","","58.459","58.459","12","1135.561","9","91.941","78.311","76.086","24.0","0","Mazda Miata","Parkville MD","WDC","373413","SSM","coolman a/c Windsorcustoms","SA/SU/MO","Blue/Grn/Yellow"
"Blake Anderson","29","29","30","SSM","27","27","","","58.922","58.922","12","1136.024","8","90.387","79.657","76.055","24.0","0","Mazda Miata","Fords NJ","NNJ","463536","SSM","Windsor Customs","SA/SU/MO","Red"
"Richard Yura","30","30","61","SSM","28","28","","","1:01.539","1:01.539","12","1138.641","11","91.897","78.349","75.88","24.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports and Windsor Customs","SA/SU/MO","Gray on Fire"
"Turk Petracca","31","31","03","SSM","38","38","","","1:03.568","1:03.568","12","1140.67","12","92.797","77.589","75.745","24.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","SA/SU/MO","White"
"Daniel Freeman","32","32","7","SSM","30","30","","","1:03.833","1:03.833","12","1140.935","8","92.048","78.22","75.727","24.0","0","Mazda Miata SSM","Haymarket VA","WDC","496808","SSM","RP Performance / Envirotex Environmental Services","SA/SU/MO","White"
"John Maslin","33","33","62","SSM","40","40","","","1:05.396","1:05.396","12","1142.498","12","93.22","77.237","75.624","24.0","0","Mazda Miata","Ellicott City MD","WDC","383713","SSM","SA/SU/MO","White"
"Glenn Evans","34","34","70","SSM","39","39","","","1:05.735","1:05.735","12","1142.837","12","92.579","77.771","75.601","24.0","0","Mazda Miata","Centreville VA","WDC","385664","SSM","RP Performance","SA/SU/MO","white"
"Marc Flitcroft","35","35","2","SSM","19","19","","","1:11.629","1:11.629","12","1148.731","8","90.372","79.671","75.213","24.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Performance Auto Works, Monkey Butt Racing","SA/SU/MO","Yellow"
"James Foster","36","36","79","SSM","42","42","","","1:14.266","1:14.266","12","1151.368","10","92.684","77.683","75.041","24.0","0","Mazda Miata","Baltimore MD","WDC","531982","SSM","SA/SU/MO"
"Raymond Heath","37","37","84","SSM","34","34","","","1:14.305","1:14.305","12","1151.407","11","92.595","77.758","75.039","24.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","SSM","RHR & L LLC / Windsor Customs LLC.","SA/SU/MO","Black & Silver"
"Devin Edwards","38","38","85","SSM","43","43","","","1:27.541","1:27.541","12","1164.643","12","94.75","75.989","74.186","24.0","0","Mazda SSM","Ellicott City MD","WDC","520668","SSM","Phoenix Operations Group","SA/SU/MO","Blue / Gray"
"Nicholas Bruni","39","39","16","SSM","4","4","","","5 Laps","5 Laps","7","628.374","7","88.653","81.216","80.207","14.0","0","Mazda Miata","Arlington VA","WDC","421116","SSM","Neil O?Rourke","SA/SU/MO","Blue"
"Cristobal Rodriguez","40","40","37","SSM","43","","","","6 Laps","3.645","6","1080.747","6","103.817","69.353","39.972","12.0","0","Mazda Miata","Washington DC","WDC","355436","SSM","SU/MO","Grey"
"Kevin Rychlik","41","41","97","SSM","25","25","","","9 Laps","9 Laps","3","343.042","2","94.649","76.071","62.966","6.0","0","Mazda miata","Nokesville VA","WDC","464831","SSM","RP Perfomance/American Helicopters","SA/SU/MO","Blue and yellow"
"Hector Garrido","42","42","64","SSM","36","36","","","9 Laps","9 Laps","3","381.658","2","93.503","77.003","56.595","6.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","SA/SU/MO","Black"
"Derrick Rychlik","43","43","89","SSM","41","41","","","10 Laps","10 Laps","2","196.562","2","93.122","77.318","73.259","4.0","0","Mazda Miata","Bristow VA","WDC","497733","SSM","RP Performance/American Aviation","SA/SU/MO","Blue/Yellow"
"Daniel Duncan","44","44","69","SSM","37","37","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fairfax VA","WDC","425025","SSM","RP Performance","SA/SU/MO","Blue"
