"Event ID","Event Name","Started At","Ended At"
"521-16-2147483865-20180902","MARRS 9 [#18-R-5532-S]","2018-09-02 12:15:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Grp 3 SM","1073742547","Grp 3 SM Qualifying ","Qualifying","2018-09-02 12:55:00 UTC","2018-09-02 13:08:49 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-9-18-r-5532-s/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Neil O'Rourke","1","1","06","SM","2","2","","","","0","7","677.257","7","85.948","83.772","74.418","14.0","0","Mazda Miata","Baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","SA/SU/MO","Slime Green"
"Rob Hines","2","2","4","SM","3","3","","","0.017","0.284","7","677.541","5","85.965","83.755","74.387","14.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","SA/SU/MO","Orange"
"Sam Schechter","3","3","87","SM","4","4","","","0.290","3.575","7","680.832","7","86.238","83.49","74.027","14.0","0","Mazda Miata","Washington DC","WDC","364037","SM","Windsor Customs","SA/SU/MO","Purple"
"Michael Collins","4","4","75","SM","1","1","","","0.318","4.036","7","681.293","4","86.266","83.463","73.977","14.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","SA/SU/MO","MEATHEAD Blue"
"Brian Cates","5","5","22","SM","6","6","","","0.368","4.927","7","682.184","6","86.316","83.414","73.88","14.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering","SA/SU/MO","red/black"
"John Hotz","6","6","63","SM","9","9","","","0.924","1:40.595","8","777.852","6","86.872","82.881","74.05","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing","SA/SU/MO","White"
"Kipp Gaynor","7","7","44","SM","10","10","","","1.187","1:41.042","8","778.299","5","87.135","82.63","74.008","16.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"Theodore Cahall","8","8","82","SM","5","5","","","1.388","9.632","7","686.889","5","87.336","82.44","73.374","14.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing / Meathead Racing","SA/SU/MO","Sheetz Red"
"Michael LaMaina","9","9","88","SM","17","","","","1.825","55.084","6","732.341","5","87.773","82.03","58.989","12.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Steve Sturm","10","10","90","SM","7","7","","","1.882","14.797","7","692.054","3","87.83","81.977","72.827","14.0","0","Mazda Miata","Mc Lean VA","WDC","384453","SM","Meathead Racing","SA/SU/MO","Silver"
"Eric Sieberg","11","11","144","SM","13","13","","","1.955","47.307","7","724.564","4","87.903","81.908","69.559","14.0","0","Mazda Miata","Hillsborough NJ","NNJ","499335","SM","SA/SU/MO","Silver"
"Robert Cahall","12","12","81","SM","8","8","","","2.137","20.139","7","697.396","2","88.085","81.739","72.269","14.0","0","Mazda Miata","Mundelien IL","CHI","426156","SM","Cahall Racing","SA/SU/MO","Drago Red"
"Steve Wickersham","13","13","182","SM","15","15","","","2.277","1 Lap","6","617.336","5","88.225","81.61","69.978","12.0","0","Mazda Miata","Mooresville NC","WDC","497254","SM","Computer Pros","SA/SU/MO","Green"
"Jay Frye","14","14","14","SM","14","14","","","2.710","2 Laps","5","526.649","4","88.658","81.211","68.357","10.0","0","Mazda Miata","Annapolis MD","SJR","123729","SM","Baja Amusements","SA/SU/MO","Gray"
"Louis Interdonato","15","15","9","SM","12","12","","","2.825","1:54.703","8","791.96","8","88.773","81.106","72.731","16.0","0","Mazda Miata","Manassas VA","WDC","300699","SM","Capitol Plumbing & Heating, Inc","SA/SU/MO","Black"
"Andrew Wagner","16","16","39","SM","11","11","","","3.165","1:56.745","8","794.002","6","89.113","80.796","72.544","16.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM","SA/SU/MO","Green"
"Alec Lind","17","17","95","SM","16","16","","","13.228","1:41.938","7","779.195","7","99.176","72.598","64.682","14.0","0","Mazda Miata","White Lake MI","DET","533552","SM","SU/MO","Red"
