"Event ID","Event Name","Started At","Ended At"
"521-16-2147483865-20180902","MARRS 9 [#18-R-5532-S]","2018-09-02 12:15:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Grp 7 ITA and More","1073742560","Grp 7 ITA and More Race 1","Race","2018-09-02 19:30:00 UTC","2018-09-02 19:49:16 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-9-18-r-5532-s/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"David Smith","1","1","47","GT1","1","1","","","","0","12","1054.046","4","85.326","84.382","81.97","24.0","0","SCP Corvette","Yorktown VA","ODR","48699","ITA & More","Team 46","SA/SU/MO","Red & Black"
"Joel Gambino","2","1","31","ITA","2","1","","","18.615","0","12","1072.661","11","87.564","82.226","80.547","24.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","SA/SU/MO","Blue"
"David Gran","3","2","13","ITA","3","2","","","18.795","0.18","12","1072.841","12","87.305","82.47","80.534","24.0","0","Mazda Miata","Newington CT","NER","322104","ITA & More","Kessler Engineering","SA/SU/MO","Black"
"Chris White","4","3","71","ITA","5","4","","","30.994","12.379","12","1085.04","7","88.76","81.118","79.628","24.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","SA/SU/MO","Black"
"Paul Wight","5","4","17","ITA","4","3","","","36.236","17.621","12","1090.282","4","89.704","80.264","79.246","24.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","SA/SU/MO","Black, White"
"Alex Ratcliff","6","5","2","ITA","18","11","","","55.074","36.459","12","1109.12","10","90.51","79.549","77.9","24.0","0","1990 Mazda Miata","Loosburg VA","WDC","269270","ITA & More","SA/SU/MO","Black"
"Ben Selig","7","6","5","ITA","9","7","","","1:01.614","42.999","12","1115.66","12","91.356","78.813","77.443","24.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","SA/SU/MO","Red"
"Steve Martin","8","1","50","T2","8","1","","","1:09.113","0","12","1123.159","9","87.591","82.2","76.926","24.0","0","Ford Mustang","Silver Spring MD","WDC","428191","ITA & More","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance","SA/SU/MO","Black"
"Chris Etridge","9","7","7","ITA","17","10","","","1:11.825","53.21","12","1125.871","11","92.047","78.221","76.741","24.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","SA/SU/MO","White"
"Jeff Liller","10","8","157","ITA","7","6","","","1:12.930","54.315","12","1126.976","5","91.564","78.634","76.665","24.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO","Black"
"John Buyers","11","9","1","ITA","6","5","","","1 Lap","1 Lap","11","1027.033","7","90.824","79.274","77.115","22.0","0","Honda Civic","Stafford VA","WDC","438391","ITA & More","J and L Automotive","SA/SU/MO","Yellow"
"Ken Segal","12","1","34","SRX7","13","3","","","1 Lap","0","11","1055.24","3","93.986","76.607","75.054","22.0","0","Mazda RX7","Ellicott City MD","WDC","282917","ITA & More","Columbia Auto Collision and Service Center","SA/SU/MO","Red/Yellow"
"Brian Thorpe","13","2","69","SRX7","16","4","","","1 Lap","5.97","11","1061.21","11","93.899","76.678","74.632","22.0","0","Mazda Rx7","Martinsburg WV","WDC","528456","ITA & More","Butterfly Racing/Milestone Real Estate Group@KW-Luke Wishmeyer","SA/SU/MO","Red"
"Steve Wolfson","14","3","77","SRX7","10","1","","","1 Lap","8.446","11","1063.686","4","93.501","77.005","74.458","22.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","SA/SU/MO","Yelo"
"Michael Root","15","4","68","SRX7","11","2","","","1 Lap","8.503","11","1063.743","3","93.882","76.692","74.454","22.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","SA/SU/MO","Blue"
"Justin Shepard","16","10","00","ITA","15","9","","","1 Lap","1 Lap","11","1072.446","11","94.569","76.135","73.85","22.0","0","Mazda RX-7","Hampstead MD","WDC","514776","ITA & More","Shepard Racing","SA/SU/MO","White and red"
"William Payton","17","1","64","SPO","14","1","","","8 Laps","0","4","394.998","3","94.325","76.332","72.912","8.0","0","Chevrolet Impala","Summit Point WV","WDC","515227","ITA & More","Race City Powdercoating","SA","White"
"Andrew Johnston","18","11","02","ITA","12","8","","","11 Laps","11 Laps","1","102.204","1","100.087","71.937","70.447","2.0","0","Nissan 240 nissan sx","Frederick MD","WDC","269428","ITA & More","adrenaline auto","SA/SU/MO"
