"Event ID","Event Name","Started At","Ended At"
"521-16-2147483865-20180902","MARRS 9 [#18-R-5532-S]","2018-09-02 12:15:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Grp 4 BSpec_ITB_ITC_ITS","1073742551","Grp 4 BSpec_ITB_ITC_ITS Qualifying ","Qualifying","2018-09-02 13:15:00 UTC","2018-09-02 13:28:36 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-9-18-r-5532-s/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Jeffrey Lucas","1","1","00","ITS","1","1","","","","0","6","554.783","6","84.704","85.002","77.868","12.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","SA/SU/MO","Red/Wht/Silver"
"Richard Hromin","2","2","99","ITS","2","2","","","0.003","2:50.66","8","725.443","8","84.707","84.999","79.4","16.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","ITB/C/S","RP Performance, VCF","SA/SU/MO","Blue"
"Steve Hoffman","3","3","25","ITS","11","11","","","0.289","1 Lap","5","496.21","5","84.993","84.713","72.55","10.0","0","Acura Integra","Ocean City MD","WDC","147975","ITB/C/S","Baja Amusements","SA/SU/MO","Red"
"Mark Gibson","4","4","13","ITS","3","3","","","0.533","26.038","6","580.821","5","85.237","84.47","74.377","12.0","0","Datsun 240 z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","SA/SU/MO","pumpkin"
"Christopher Childs","5","5","7","ITS","4","4","","","0.643","2:58.866","8","733.649","6","85.347","84.361","78.512","16.0","0","Mazda Miata","Purcellville VA","WDC","291298","ITB/C/S","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","SA/SU/MO","Black"
"Marshall Lytle","6","6","71","ITS","7","7","","","1.123","3:16.584","8","751.367","8","85.827","83.89","76.66","16.0","0","BMW 325","Alexandria VA","WDC","299596","ITB/C/S","ML2Motorsports","SA/SU/MO","white"
"Matt Littleton","7","7","2","ITS","6","6","","","1.923","3:15.017","8","749.8","4","86.627","83.115","76.82","16.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","SA/SU/MO","White"
"Mark A. Johnston","8","8","17","ITS","8","8","","","2.062","3:28.336","8","763.119","8","86.766","82.982","75.48","16.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","ITB/C/S","AFLAC/ALIEN FORCE RACING","SA/SU/MO","Red/white"
"Chuck Buczeskie","9","9","0","ITS","5","5","","","2.665","3:13.682","8","748.465","7","87.369","82.409","76.958","16.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","SA/SU/MO","yellow"
"John Legg","10","10","61","ITS","9","9","","","4.111","3:36.556","8","771.339","8","88.815","81.067","74.675","16.0","0","Datsun 240Z","Woodbine MD","WDC","119694","ITB/C/S","Motorsport Auto","SA/SU/MO","White/Blue"
"Scott Holman","11","1","69","ITB","12","1","","","5.511","0","8","786.337","6","90.215","79.809","73.251","16.0","0","Mazda Protege","Frederick MD","WDC","89691_1","ITB/C/S","Frederick Motorsports","SA/SU/MO","yellow"
"L Chuck Allard III","12","2","50","ITB","18","7","","","6.747","1 Lap","7","750.723","6","91.451","78.731","67.135","14.0","0","Porsche 924","Derwood MD","WDC","51457","ITB/C/S","Fifty Plus Cars LLC","SA/SU/MO","Blue"
"Kevin Fryer","13","3","98","ITB","22","","","","7.483","23.806","5","810.143","5","92.187","78.102","44.437","10.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","SA/SU/MO","White"
"Kurt Genatowski","14","4","59","ITB","16","5","","","7.726","1 Lap","7","724.748","7","92.43","77.897","69.541","14.0","0","Volkswagen Jetta","Frederick MD","WDC","228577","ITB/C/S","George Hofferber Racing","SA/SU/MO","Wt/blk/red/yell"
"Paul Vance","15","5","77","ITB","14","3","","","7.825","1 Lap","7","723.684","7","92.529","77.813","69.644","14.0","0","Honda Civic","Temple PA","BMR","455906","ITB/C/S","SA/SU/MO","white"
"cameron gillies","16","6","28","ITB","15","4","","","7.826","1 Lap","7","725.052","7","92.53","77.813","69.512","14.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","496744","ITB/C/S","SU/MO","Blue"
"Matti Vilkkila","17","7","3","ITB","19","8","","","8.252","13.894","7","800.231","7","92.956","77.456","62.982","14.0","0","BMW 2002","Ranson WV","WDC","266642","ITB/C/S","Automotive Enterprises/Garage Mahal","SA/SU/MO","White"
"Carl Fosler","18","8","82","ITB","20","","","","8.326","3 Laps","5","770.686","5","93.03","77.394","46.712","10.0","0","Porsche 924","Montgomery Village MD","WDC","268597","ITB/C/S","FreSoft, Fifty Plus Cars LLC","SA/SU/MO","Tan/Black"
"Nick Karangelen","19","9","76","ITB","17","6","","","9.013","1 Lap","7","738.722","7","93.717","76.827","68.226","14.0","0","BMW 2002","Arlington VA","WDC","434728","ITB/C/S","Trident Systems","SA/SU/MO","White"
"John Mitchell","20","11","8","ITS","10","10","","","9.266","3:05.241","6","740.024","2","93.97","76.62","58.376","12.0","0","Alfa Romeo GTV6","Smithfield VA","ODR","294075_4","ITB/C/S","Red Crown Farm","SA/SU/MO","red/white"
"Alton Fryer III","21","10","89","ITB","21","","","","9.589","4 Laps","4","708.248","3","94.293","76.358","40.664","8.0","0","BMW 2002","Pasadena MD","WDC","148516","ITB/C/S","Fry Guy Racing","SA/SU/MO","silver w/ blue"
