"Event ID","Event Name","Started At","Ended At"
"9-732-2147483729-20130628","BMW Canadian Tire Mosport","2013-06-28 14:15:00 UTC","2013-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Trillium chapter","1073742166","PracticeDay4","Practice","2013-06-28 19:35:00 UTC","2013-06-28 19:57:32 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-canadian-tire-mosport-2013/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Peter Carroll - CM","1","1","321","CM","3","2","","","","0","13","1234.091","12","86.429","102.424","93.252","31.967000000000002","1","E36 M3","Yellow","Canada","True","1262","2014"
"Amir Farahmand - CM","2","2","025","CM","2","1","3.229","","3.229","1.541","13","1235.632","11","89.658","98.735","93.135","31.967000000000002","1","E46 M3","Red","Canada","True","1588","2013"
"John Dimoff - CM","3","3","299","CM","10","4","1.032","","4.261","48.631","12","1282.722","11","90.69","97.612","82.815","29.508000000000003","1","E36 M3","Silver","Canada","True","1074","2014"
"Bob Gore - CM","4","4","244","CM","8","3","0.556","","4.817","1.315","12","1235.406","9","91.246","97.017","85.987","29.508000000000003","1","E36 325is","Purple","Canada","True","1240","2014"
"Chris/Tim Peloso - CM","5","5","98","CM","11","6","5.407","","10.224","1:16.08","12","1310.171","10","96.653","91.59","81.08","29.508000000000003","1","E36 M3","Blue","NorthAtlantic","True","1233","2014"
"Scott Reynolds -CM","6","6","113","CM","15","8","1.083","","11.307","1:03.683","12","1297.774","9","97.736","90.575","81.855","29.508000000000003","1","E46 M3","Blue/Silver","Canada","True","1424","2014"
"Matthew Noonan - IP","7","1","70","IP","4","1","4.316","","15.623","0","11","1315.501","7","102.052","86.744","74.022","27.049","1","E36 M3","Blue","Canada","True","1673","2014"
"Isidore Papadopoulos - CM","8","7","511","CM","16","9","0.416","","16.039","1:45.068","11","1339.159","10","102.468","86.392","72.715","27.049","1","E36 325iS","Black","Canada","True","1231","2014"
"Wayne Dobson - IS","9","1","112","IS","5","1","0.508","","16.547","0","11","1228.733","6","102.976","85.966","79.249","27.049","2","E36 M3","White","NorthAtlantic","True","1705","2013"
"Thomas Rossi - CM","10","8","726","CM","10","5","1.635","","18.182","4.807","5","1238.898","4","104.611","84.622","35.727","12.295","2","E46 M3","FireOrange","NorthAtlantic","True","1244","2014"
"JP Tracey - IP","11","2","93","IP","11","2","2.596","","20.778","0 Laps","11","1258.238","8","107.207","82.573","77.391","27.049","1","E36 M3","black","NorthAtlantic","True","1644","2014"
"Tony Ferraro -CM","12","9","004","CM","12","7","0.789","","21.567","9 Laps","4","545.438","3","107.996","81.97","64.92","9.836","2","E46 - M3","Red","Canada","True","1544","2014"
"Charles Benoit - M3T","13","1","003","M3T","12","1","1.505","","23.072","0","11","1323.33","10","109.501","80.843","73.584","27.049","1","E30 M3","Red","Canada","True","1044","2014"
"Louis Payant - DM","14","1","28","DM","13","1","","","","0","1","193.259","0","0.0","0.0","45.806","2.459","2","E30 M3","White","Canada","True","613","2013"
