"Event ID","Event Name","Started At","Ended At"
"9-732-2147483729-20130628","BMW Canadian Tire Mosport","2013-06-28 14:15:00 UTC","2013-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Trillium chapter","1073742164","PracticeDay2","Practice","2013-06-28 16:00:00 UTC","2013-06-28 16:18:23 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-canadian-tire-mosport-2013/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Allan Lewis - CM","1","1","151","CM","2","2","","","","0","5","478.305","4","86.347","102.521","92.539","12.295","1","E46 M3","Grey","Canada","True","1060","2014"
"Peter Carroll - CM","2","2","321","CM","1","1","0.387","","0.387","9:03.418","11","1021.723","9","86.734","102.064","95.306","27.049","0","E36 M3","Yellow","Canada","True","1262","2014"
"Peter Hansen - CM","3","3","01","CM","6","6","1.479","","1.866","9:05.529","10","1023.834","5","88.213","100.353","86.463","24.59","0","E46 M3","white","SouthAtlantic","True","1537","2014"
"John Dimoff - CM","4","4","299","CM","3","3","0.644","","2.510","8:37.687","11","995.992","11","88.857","99.625","97.768","27.049","0","E36 M3","Silver","Canada","True","1074","2014"
"Bob Gore - CM","5","5","244","CM","5","5","1.927","","4.437","9:04.817","11","1023.122","3","90.784","97.511","95.176","27.049","0","E36 325is","Purple","Canada","True","1240","2014"
"Amir Farahmand - CM","6","6","025","CM","4","4","0.994","","5.431","10:10.842","11","1089.147","3","91.778","96.454","89.406","27.049","0","E46 M3","Red","Canada","True","1588","2013"
"Tony Ferraro -CM","7","7","004","CM","8","8","1.322","","6.753","8:35.773","9","994.078","9","93.1","95.085","80.146","22.131","1","Canada","True","1544","2014"
"Chris Peloso - CM","8","8","98","CM","7","7","0.493","","7.246","10:13.893","11","1092.198","7","93.593","94.584","89.156","27.049","0","E36 M3","Blue","NorthAtlantic","True","1233","2014"
"Scott Reynolds -CM","9","9","113","CM","11","10","3.907","","11.153","9:09.79","10","1028.095","4","97.5","90.794","86.105","24.59","0","E46 M3","Blue/Silver","Canada","True","1424","2014"
"Wayne Dobson - IS","10","1","112","IS","10","1","1.068","","12.221","0","8","836.325","2","98.568","89.81","84.679","19.672","1","E36 M3","White","NorthAtlantic","True","1705","2013"
"Daria Khachi - CM","11","10","199","CM","9","9","0.673","","12.894","4:30.676","7","748.981","6","99.241","89.201","82.735","17.213","1","E30 325is","White","Canada","True","1672","2013"
"John Danskin - CM","12","11","042","CM","15","","0.072","","12.966","9:51.806","8","1070.111","6","99.313","89.136","66.179","19.672","1","E36 M3","Black","NorthAtlantic","True","1423","2014"
"JP Tracey - IP","13","1","93","IP","15","1","0.603","","13.569","0","9","985.561","7","99.916","88.598","80.839","22.131","1","E36 M3","black","NorthAtlantic","True","1644","2014"
"Louis Payant - DM","14","1","28","DM","12","1","2.437","","16.006","0","4","542.329","1","102.353","86.489","65.292","9.836","1","E30 M3","White","Canada","True","613","2013"
"Charles Benoit - M3T","15","1","003","M3T","14","1","1.237","","17.243","0","10","1102.151","9","103.59","85.456","80.319","24.59","0","E30 M3","Red","Canada","True","1044","2014"
"Isidore Papadopoulos - CM","16","12","511","CM","17","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 325iS","Black","Canada","True","1231","2014"
