"Event ID","Event Name","Started At","Ended At"
"9-732-2147483729-20130628","BMW Canadian Tire Mosport","2013-06-28 14:15:00 UTC","2013-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Trillium chapter","1073742163","PracticeDay1","Practice","2013-06-28 14:15:00 UTC","2013-06-28 14:38:02 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-canadian-tire-mosport-2013/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Peter Carroll - CM","1","1","321","CM","8","5","","","","0","11","1109.276","10","87.317","101.382","87.784","27.049","1","E36 M3","Yellow","Canada","True","1262","2014"
"Allan Lewis - CM","2","2","151","CM","12","8","0.333","","0.333","2:41.675","13","1270.951","12","87.65","100.997","90.547","31.967000000000002","0","E46 M3","Grey","Canada","True","1060","2014"
"John Dimoff - CM","3","3","299","CM","7","4","2.957","","3.290","3:23.721","13","1312.997","11","90.607","97.701","87.648","31.967000000000002","0","E36 M3","Silver","Canada","True","1074","2014"
"Amir Farahmand - CM","4","4","025","CM","13","9","1.701","","4.991","4:10.963","12","1360.239","10","92.308","95.901","78.096","29.508000000000003","1","E46 M3","Red","Canada","True","1588","2013"
"Bob Gore - CM","5","5","244","CM","1","1","0.303","","5.294","8 Laps","3","342.598","2","92.611","95.587","77.517","7.377000000000001","1","E36 325is","Purple","Canada","True","1240","2014"
"Robert Chang - CM","6","6","01","CM","3","2","0.110","","5.404","2:27.668","12","1256.944","4","92.721","95.474","84.514","29.508000000000003","1","E46 M3","white","SouthAtlantic","True","1537","2014"
"Chris Peloso - CM","7","7","98","CM","6","3","3.333","","8.737","2:45.989","12","1275.265","11","96.054","92.161","83.299","29.508000000000003","0","E36 M3","Blue","NorthAtlantic","True","1233","2014"
"Tony Ferraro -CM","8","8","004","CM","16","11","0.613","","9.350","4:19.015","12","1368.291","9","96.667","91.576","77.636","29.508000000000003","1","Canada","True","1544","2014"
"Daria Khachi - CM","9","9","199","CM","15","10","1.743","","11.093","3:14.086","11","1303.362","10","98.41","89.954","74.712","27.049","2","E30 325is","White","Canada","True","1672","2013"
"Wayne Dobson - IS","10","1","112","IS","10","1","0.416","","11.509","0","12","1299.988","6","98.826","89.576","81.715","29.508000000000003","0","E36 M3","White","NorthAtlantic","True","1705","2013"
"Scott Reynolds -CM","11","10","113","CM","9","6","0.741","","12.250","3:29.322","12","1318.598","11","99.567","88.909","80.562","29.508000000000003","0","E46 M3","Blue/Silver","Canada","True","1424","2014"
"Louis Payant - DM","12","1","28","DM","2","1","1.333","","13.583","0","12","1260.019","2","100.9","87.734","84.307","29.508000000000003","0","E30 M3","White","Canada","True","613","2013"
"John Danskin - CM","13","11","042","CM","11","7","0.674","","14.257","4:22.218","12","1371.494","11","101.574","87.152","77.455","29.508000000000003","0","E36 M3","Black","NorthAtlantic","True","1423","2014"
"Charles Benoit - M3T","14","1","003","M3T","5","1","1.509","","15.766","0","12","1362.919","9","103.083","85.876","77.942","29.508000000000003","0","E30 M3","Red","Canada","True","1044","2014"
"JP Tracey - IP","15","1","93","IP","14","2","0.147","","15.913","0","11","1244.567","8","103.23","85.754","78.241","27.049","0","E36 M3","black","NorthAtlantic","True","1644","2014"
"Matthew Noonan - IP","16","2","70","IP","4","1","0.498","","16.411","2:01.384","12","1365.951","10","103.728","85.342","77.769","29.508000000000003","0","E36 M3","Blue","Canada","True","1673","2014"
"Isidore Papadopoulos - CM","17","12","511","CM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 325iS","Black","Canada","True","1231","2014"
