"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484026-20210731","NASCAR Peak México Series AGS","2021-07-31 15:00:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","TRUCKS MÉXICO","1073743107","Práctica 1","Practice","2021-07-31 15:00:00 UTC","2021-07-31 16:00:32 UTC","PROVISIONAL","61","https://racehero.io/events/nascar-peak-mexico-series-ags-2021/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","5","5","","","","0","50","3461.267","38","27.901","180.639","72.806","70.0","0","Team Tyson"
"Giancarlo Vecchi","2","2","57","Trucks","4","4","0.124","","0.124","10 Laps","40","3445.888","36","28.025","179.839","58.505","56.0","0","Restonic- HO Trucks"
"Jorge de la Parra","3","3","29","Trucks","6","","0.091","","0.215","5 Laps","45","3460.469","41","28.116","179.257","65.54","62.99999999999999","0","Team Tyson"
"Zihara Esteban (N)","4","4","13","Trucks","0","","0.033","","0.248","31.929","48","3493.196","42","28.149","179.047","69.255","67.19999999999999","0","ANVI Motorsports"
"Francisco Ablanedo","5","5","69","Trucks","8","","0.027","","0.275","6 Laps","44","3416.525","42","28.176","178.876","64.908","61.599999999999994","0","Dynamic ETH"
"Alonso Salinas (N)","6","6","9","Trucks","0","","0.001","","0.276","1:05.263","41","3526.53","26","28.177","178.869","58.596","57.4","0","Salinas- Tameracing- King Bearings- Baleromex"
"Rodrigo de Colombres","7","7","64","Trucks","2","2","0.005","","0.281","2:46.909","61","3628.176","44","28.182","178.838","84.737","85.39999999999999","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Nico Rivas","8","8","24","Trucks","7","","0.032","","0.313","0 Laps","50","3416.778","47","28.214","178.635","73.754","70.0","0","Dynamic Cahasa"
"Eloy Sebastian (N)","9","9","10","Trucks","0","","0.127","","0.440","2:49.411","41","3630.678","33","28.341","177.834","56.915","57.4","0","Gates- Itelma- Barmicil- Telcel"
"Jorge Quiroz (N)","10","10","62","Trucks","0","","0.242","","0.682","2:18.825","49","3600.092","39","28.583","176.329","68.598","68.6","0","2B Racing- RPL"
"Diego Ortiz","11","11","19","Trucks","1","1","0.022","","0.704","2:46.804","50","3628.071","32","28.605","176.193","69.458","70.0","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Rafael Maggio","12","12","68","Trucks","3","3","0.329","","1.033","2:24.833","56","3606.1","48","28.934","174.19","78.267","78.39999999999999","0","Renn Team"
"Juan Carlos Torres (N)","13","13","25","Trucks","0","","0.109","","1.142","2:41.492","50","3622.759","39","29.043","173.536","69.56","70.0","0","Renn Team"
"Emir González","14","14","14","Trucks","0","","0.488","","1.630","2:43.102","4","3624.369","4","29.531","170.668","5.562","5.6","0","Anvi Motorsport"
"Valeria Aranda (N)","15","15","27","Trucks","0","","0.853","","2.483","2:50.8","42","3632.067","34","30.384","165.877","58.281","58.8","0","Car Motion"
