"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484026-20210731","NASCAR Peak México Series AGS","2021-07-31 15:00:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","TRUCKS MÉXICO","1073743108","Práctica 2","Practice","2021-07-31 17:30:00 UTC","2021-07-31 18:38:06 UTC","PROVISIONAL","77","https://racehero.io/events/nascar-peak-mexico-series-ags-2021/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","7","","","","","0","40","3244.524","34","27.967","180.212","62.135","56.0","0","Team Tyson"
"Francisco Ablanedo","2","2","69","Trucks","13","","0.036","","0.036","11 Laps","29","2667.469","4","28.003","179.981","54.794","40.6","0","Dynamic ETH"
"Jorge de la Parra","3","3","29","Trucks","8","","0.109","","0.145","6:12.299","34","3616.823","27","28.112","179.283","47.379","47.6","0","Team Tyson"
"Alonso Salinas (N)","4","4","9","Trucks","3","3","0.017","","0.162","-20 Laps","60","3118.326","56","28.129","179.175","96.975","84.0","0","Salinas- Tameracing- King Bearings- Baleromex"
"Zihara Esteban (N)","5","5","13","Trucks","2","2","0.085","","0.247","5:59.387","75","3603.911","62","28.214","178.635","104.886","105.0","0","ANVI Motorsports"
"Giancarlo Vecchi","6","6","57","Trucks","11","","0.083","","0.330","-5 Laps","45","3116.032","23","28.297","178.111","72.785","63.0","0","Restonic- HO Trucks"
"Jorge Quiroz (N)","7","7","62","Trucks","4","","0.081","","0.411","6:15.662","77","3620.186","35","28.378","177.602","107.199","107.8","0","2B Racing- RPL"
"Eloy Sebastian (N)","8","8","10","Trucks","5","","0.072","","0.483","6:12.598","74","3617.122","34","28.45","177.153","103.11","103.6","0","Gates- Itelma- Barmicil- Telcel"
"Diego Ortiz","9","9","19","Trucks","10","","0.072","","0.555","-2 Laps","42","3140.793","3","28.522","176.706","67.397","58.8","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Rodrigo de Colombres","10","10","64","Trucks","12","","0.014","","0.569","-6 Laps","46","3178.267","6","28.536","176.619","72.945","64.4","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Nico Rivas","11","11","24","Trucks","15","","0.109","","0.678","18 Laps","22","2727.491","12","28.645","175.947","40.653","30.8","0","Dynamic Cahasa"
"Juan Carlos Torres (N)","12","12","25","Trucks","1","1","0.316","","0.994","3:05.061","72","3429.585","28","28.961","174.027","105.809","100.8","0","Renn Team"
"Rafael Maggio","13","13","68","Trucks","9","","0.087","","1.081","3:31.276","39","3455.8","34","29.048","173.506","56.878","54.6","0","Renn Team"
"Emir González (N)","14","14","14","Trucks","14","","0.090","","1.171","2 Laps","38","3068.837","37","29.138","172.97","62.408","53.2","0","Anvi Motorsport"
"Valeria Aranda (N)","15","15","27","Trucks","6","","0.700","","1.871","6:08.18","72","3612.704","71","29.838","168.912","100.446","100.8","0","Car Motion"
