"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484026-20210731","NASCAR Peak México Series AGS","2021-07-31 15:00:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","TRUCKS MÉXICO","1073743109","Carrera","Race","2021-08-01 17:00:00 UTC","2021-08-01 18:00:00 UTC","PROVISIONAL","90","https://racehero.io/events/nascar-peak-mexico-series-ags-2021/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge de la Parra","1","1","29","Trucks","5","5","","","","0","90","3133.805","77","27.922","180.503","144.744","125.99999999999999","1","Team Tyson"
"Eloy Sebastian (N)","2","2","10","Trucks","12","12","0.081","","0.081","0.081","90","3133.886","76","27.885","180.742","144.74","125.99999999999999","1","Gates- Itelma- Barmicil- Telcel"
"Federico Gutiérrez","3","3","23","Trucks","2","2","0.021","","0.102","0.102","90","3133.907","72","27.886","180.736","144.739","125.99999999999999","1","Team Tyson"
"Giancarlo Vecchi","4","4","57","Trucks","4","4","2.518","","2.620","2.62","90","3136.425","61","27.946","180.348","144.623","125.99999999999999","1","Restonic- HO Trucks"
"Francisco Ablanedo","5","5","69","Trucks","13","13","0.097","","2.717","2.717","90","3136.522","4","27.83","181.1","144.619","125.99999999999999","1","Dynamic ETH"
"Rodrigo de Colombres","6","6","64","Trucks","1","1","17.169","","19.886","19.886","90","3153.691","71","28.203","178.704","143.831","125.99999999999999","1","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Diego Ortiz","7","7","19","Trucks","3","3","0.099","","19.985","19.985","90","3153.79","71","14.222","354.381","143.827","125.99999999999999","1","Briggs Equipment México- Vivero Design- HO Trucks"
"Zihara Esteban (N)","8","8","13","Trucks","8","8","0.240","","20.225","20.225","90","3154.03","52","10.337","487.569","143.816","125.99999999999999","1","ANVI Motorsports"
"Juan Carlos Torres (N)","9","9","25","Trucks","9","9","0.471","","20.696","20.696","90","3154.501","5","28.631","176.033","143.795","125.99999999999999","1","Renn Team"
"Alonso Salinas (N)","10","10","9","Trucks","10","10","3 Laps","","3 Laps","10.165","87","3143.97","52","28.015","179.904","139.467","121.8","2","Salinas- Tameracing- King Bearings- Baleromex"
"Valeria Aranda (N)","11","11","27","Trucks","14","14","5 Laps","","8 Laps","26.613","82","3160.418","47","30.167","167.07","130.768","114.8","0","Car Motion"
"Nico Rivas","12","12","24","Trucks","7","7","4 Laps","","12 Laps","12 Laps","78","2847.411","17","28.054","179.654","138.062","109.19999999999999","2","Dynamic Cahasa"
"Jorge Quiroz (N)","13","13","62","Trucks","11","11","16 Laps","","28 Laps","28 Laps","62","2063.031","9","28.17","178.914","151.466","86.8","1","2B Racing- RPL"
"Rafael Maggio","14","14","68","Trucks","6","6","0.314","","28 Laps","28 Laps","62","2063.345","52","28.546","176.557","151.443","86.8","1","Renn Team"
"Emir González (N)","15","15","14","Trucks","15","15","58 Laps","","86 Laps","86 Laps","4","146.811","2","32.03","157.352","137.319","5.6","1","Anvi Motorsport"
