"Event ID","Event Name","Started At","Ended At"
"280-2147484692-20191123","SV CVR 23-Nov-19","2019-11-23 14:50:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","23-Nov-19","1073751752","Black1","Practice","2019-11-23 16:45:00 UTC","2019-11-23 17:08:56 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-23-nov-19/results/1073751752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kevin Wagner","1","1","124","CSM","5","1","","","","0","7","1038.79","7","124.348","77.589","65.014","18.76","0","K","17 Corvette C7 Z06 Red"
"Aaron Gong","2","1","559","86ULM","3","1","0.299","","0.299","0","7","1049.353","3","124.647","77.403","64.36","18.76","0","K","18 BRZ Blue"
"Sung Kim","3","1","37","","18","","6.904","","7.203","0","5","1101.956","5","131.551","73.34","43.777","13.4","0","K","02 S2000"
"Thomas Minnich","4","2","46","","7","2","2.788","","9.991","25.887","7","1127.843","7","134.339","71.818","59.881","18.76","0","K","K","90 Miata Red"
"Carlos Mena","5","1","514","86STR","8","2","0.754","","10.745","0","6","1075.589","4","135.093","71.417","53.82","16.080000000000002","0","K","18 BRZ White"
"Marcelo Calcagnotto","6","3","55","","13","4","0.246","","10.991","41.19","7","1143.146","4","135.339","71.288","59.079","18.76","0","K","G","94 3 Series Red"
"Amanda Foughty","7","4","192","","14","5","0.002","","10.993","41.194","7","1143.15","4","135.341","71.287","59.079","18.76","0","P","P","88 3 Series White"
"Mel Tang","8","5","55","","15","6","0.306","","11.299","-1 Laps","6","1063.272","6","135.647","71.126","54.443","16.080000000000002","0","KP","96 Miata Orange"
"TOSHI NAKAMAE","9","1","125","86MOD","1","1","1.235","","12.534","0","7","1146.791","6","136.882","70.484","58.891","18.76","0","K","15 FR-S White"
"Pasi Cunanan","10","2","729","86STR","2","1","0.554","","13.088","4 Laps","2","415.857","2","137.436","70.2","46.401","5.36","0","K","19 86 Black"
"dart de anda","11","1","11","HFFSTR","6","1","0.086","","13.174","0","7","1145.053","6","137.522","70.156","58.981","18.76","0","K","17 Fit White"
"James Loesche","12","6","1004","","11","3","0.335","","13.509","55.575","7","1157.531","4","137.857","69.986","58.345","18.76","0","K","K"
"Prajekt Barnes","13","3","717","86STR","10","4","0.062","","13.571","1:23.403","7","1158.992","4","137.919","69.954","58.271","18.76","0","K","15 BRZ Blue"
"Matthew Thai","14","4","3","86STR","9","3","0.230","","13.801","2 Laps","4","729.551","4","138.149","69.838","52.898","10.72","0","K","17 BRZ Blue"
"Ted Jung","15","2","7","CSM","12","2","0.645","","14.446","1:54.61","7","1153.4","7","138.794","69.513","58.554","18.76","0","K","12 Corvette Grey"
"Jianshu Zhu","16","7","1","","16","7","2.824","","17.270","-1 Laps","6","1078.151","5","141.618","68.127","53.692","16.080000000000002","0","K","19 570S White"
"Gerald Dia","17","2","11","HFFSTR","19","","1.849","","19.119","6 Laps","1","1045.301","1","143.467","67.249","9.23","2.68","0","K","98 Civic CX Silver"
"Jackie Bacal","18","5","77","86STR","17","5","0.790","","19.909","25.522","6","1101.111","6","144.257","66.881","52.572","16.080000000000002","0","K","14 BRZ Blue"
"Jon Perrin","19","8","7","","4","1","5.538","","25.447","1 Lap","4","761.532","3","149.795","64.408","50.677","10.72","0","K","15 F-Type Coupe R Grey"
"Roy Quintero","20","9","60","","0","","","","","5 Laps","0","399.484","0","0.0","0.0","0.0","0.0","0","K","90 CRX Red"
