"Event ID","Event Name","Started At","Ended At"
"280-2147484692-20191123","SV CVR 23-Nov-19","2019-11-23 14:50:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","23-Nov-19","1073751760","Goldish-Brown2","Practice","2019-11-23 19:45:00 UTC","2019-11-23 20:04:42 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-23-nov-19/results/1073751760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gavin Torres","1","1","10","","5","3","","","","0","6","1034.47","5","125.602","76.814","55.959","16.080000000000002","0","X","18 Camaro ZL1 1LE White"
"Alex Daman","2","1","64","CMOD","1","1","0.923","","0.923","0","7","1134.374","1","126.525","76.254","59.536","18.76","0","X","10 Corvette Grand Sport White"
"Ryan March","3","2","92","","2","1","1.164","","2.087","1:55.376","7","1149.846","3","127.689","75.559","58.735","18.76","0","X","11 M3 Black"
"Bailey Woods","4","1","13","B5","6","1","0.601","","2.688","0","6","1049.813","6","128.29","75.205","55.141","16.080000000000002","0","X","99 M3 E36 White"
"Bryan Tran","5","1","91","HFFSMOD","4","1","1.742","","4.430","0","6","1057.931","3","130.032","74.197","54.718","16.080000000000002","0","X","17 Civic Type-R White"
"Dwane Truong","6","1","28","86ULM","13","1","0.254","","4.684","0","6","1088.972","6","130.286","74.052","53.158","16.080000000000002","0","X","14 FR-S Blue"
"Jason March","7","3","47","","7","4","0.282","","4.966","32.742","6","1067.212","6","130.568","73.893","54.242","16.080000000000002","0","X","09 V8 Vantage Black"
"Kevin Missig","8","4","1001","","9","6","0.032","","4.998","40.486","6","1074.956","3","130.6","73.874","53.852","16.080000000000002","0","X","K"
"James Loesche","9","5","1004","","8","5","0.582","","5.580","45.659","6","1080.129","5","131.182","73.547","53.594","16.080000000000002","0","K","K"
"Norm Oshiro","10","1","141","CSTK","10","1","0.320","","5.900","0","6","1084.802","4","131.502","73.368","53.363","16.080000000000002","0","X","09 Corvette C6 Z51 Silver"
"Takashi Kobayashi","11","6","81","","14","9","5.332","","11.232","2:08.521","6","1162.991","2","136.834","70.509","49.775","16.080000000000002","0","X","18 BRZ"
"Eri Watanabe","12","7","777","","15","10","1.014","","12.246","2:10.225","6","1164.695","2","137.848","69.99","49.702","16.080000000000002","0","X","16 Impreza WRX Sedan"
"Daniel Cardenas","13","8","1004","","11","7","1.291","","13.537","1:45.898","6","1140.368","6","139.139","69.341","50.763","16.080000000000002","0"
"Robert Mastic","14","9","63","","18","","1.521","","15.058","3 Laps","3","1034.127","1","140.66","68.591","27.989","8.040000000000001","0","X","P","09 Cayman S Grey"
"Eric Langlois","15","10","111","","17","","0.097","","15.155","2 Laps","4","1033.14","3","140.757","68.544","37.354","10.72","0","X","17 M240i Silver"
"Scott Frakes","16","11","329","","12","8","0.471","","15.626","1:50.043","6","1144.513","2","141.228","68.315","50.579","16.080000000000002","0","X","97 Mustang Cobra White"
"Michael Becker","17","12","17","","16","11","0.500","","16.126","6.63","5","1041.1","5","141.728","68.074","46.336","13.4","0","P","P","90 Celica GT Grey"
"joe gildner","18","13","220","","3","2","6.448","","22.574","4 Laps","2","582.295","1","148.176","65.112","33.138","5.36","0","X","06 Corvette C6 Silver"
