"Event ID","Event Name","Started At","Ended At"
"280-2147484692-20191123","SV CVR 23-Nov-19","2019-11-23 14:50:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","23-Nov-19","1073751766","Goldish-Brown3","Practice","2019-11-23 21:55:00 UTC","2019-11-23 22:15:22 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-23-nov-19/results/1073751766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Daman","1","1","64","CMOD","2","1","","","","0","5","794.027","1","125.645","76.788","60.754","13.4","0","X","10 Corvette Grand Sport White"
"Gavin Torres","2","1","10","","1","1","0.341","","0.341","0","7","1047.845","3","125.986","76.58","64.452","18.76","0","X","18 Camaro ZL1 1LE White"
"Jason March","3","2","47","","8","4","0.886","","1.227","37.503","7","1085.348","7","126.872","76.045","62.225","18.76","0","X","09 V8 Vantage Black"
"Bailey Woods","4","1","13","B5","4","1","0.925","","2.152","0","7","1062.042","1","127.797","75.495","63.591","18.76","0","X","99 M3 E36 White"
"Bryan Tran","5","1","91","HFFSMOD","5","1","0.890","","3.042","0","7","1073.471","4","128.687","74.973","62.914","18.76","0","X","17 Civic Type-R White"
"Dwane Truong","6","1","28","86ULM","6","1","0.934","","3.976","0","7","1085.208","1","129.621","74.432","62.233","18.76","0","X","14 FR-S Blue"
"Ryan March","7","3","92","","3","2","0.008","","3.984","33.021","7","1080.866","1","129.629","74.428","62.483","18.76","0","X","11 M3 Black"
"Norm Oshiro","8","1","141","CSTK","10","1","1.748","","5.732","0","6","979.603","2","131.377","73.438","59.093","16.080000000000002","0","X","09 Corvette C6 Z51 Silver"
"James Loesche","9","4","1004","","11","6","1.422","","7.154","1 Lap","6","995.21","5","132.799","72.651","58.167","16.080000000000002","0","K","K"
"Kevin Missig","10","5","1001","","7","3","0.077","","7.231","2 Laps","5","928.065","5","132.876","72.609","51.979","13.4","0","X","K"
"Takashi Kobayashi","11","6","81","","14","9","2.902","","10.133","18.606","6","1066.451","2","135.778","71.057","54.281","16.080000000000002","0","X","18 BRZ"
"Eric Langlois","12","7","111","","16","11","0.220","","10.353","1 Lap","6","1043.449","2","135.998","70.942","55.478","16.080000000000002","0","X","17 M240i Silver"
"Daniel Cardenas","13","8","1004","","12","7","1.039","","11.392","1 Lap","6","1015.861","4","137.037","70.404","56.984","16.080000000000002","0"
"Scott Frakes","14","9","329","","17","12","0.505","","11.897","1 Lap","6","1045.916","6","137.542","70.146","55.347","16.080000000000002","0","X","97 Mustang Cobra White"
"Cameron Kikuchi","15","10","97","","13","8","0.779","","12.676","2 Laps","5","885.513","4","138.321","69.751","54.477","13.4","0","X","19 Golf R Red"
"Robert Mastic","16","11","63","","18","","1.262","","13.938","44.246","5","1092.091","2","139.583","69.12","44.172","13.4","0","X","P","09 Cayman S Grey"
"Eri Watanabe","17","12","777","","15","10","1.198","","15.136","3 Laps","4","778.604","2","140.781","68.532","49.566","10.72","0","X","16 Impreza WRX Sedan"
"Michael Becker","18","13","17","","9","5","0.525","","15.661","2 Laps","5","938.284","5","141.306","68.277","51.413","13.4","0","P","P","90 Celica GT Grey"
