"Event ID","Event Name","Started At","Ended At"
"280-2147484692-20191123","SV CVR 23-Nov-19","2019-11-23 14:50:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","23-Nov-19","1073751754","Goldish-Brown1","Practice","2019-11-23 17:30:00 UTC","2019-11-23 17:51:20 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-23-nov-19/results/1073751754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Daman","1","1","64","CMOD","1","1","","","","0","6","998.644","4","125.874","76.648","57.967","16.080000000000002","0","X","10 Corvette Grand Sport White"
"Ryan March","2","1","92","","6","3","3.642","","3.642","0","6","1049.988","5","129.516","74.493","55.132","16.080000000000002","0","X","11 M3 Black"
"Bryan Tran","3","1","91","HFFSMOD","5","1","0.064","","3.706","0","6","1051.81","2","129.58","74.456","55.037","16.080000000000002","0","X","17 Civic Type-R White"
"Gavin Torres","4","2","10","","7","4","0.207","","3.913","0.517","6","1050.505","5","129.787","74.337","55.105","16.080000000000002","0","X","18 Camaro ZL1 1LE White"
"Bailey Woods","5","1","13","B5","2","1","0.888","","4.801","0","7","1152.573","5","130.675","73.832","58.596","18.76","0","X","99 M3 E36 White"
"Jason March","6","3","47","","9","6","0.572","","5.373","28.969","6","1078.957","6","131.247","73.51","53.652","16.080000000000002","0","X","09 V8 Vantage Black"
"joe gildner","7","4","220","","10","7","2.777","","8.150","35.841","6","1085.829","3","134.024","71.987","53.312","16.080000000000002","0","X","06 Corvette C6 Silver"
"James Loesche","8","5","1004","","11","8","0.507","","8.657","1:03.148","6","1113.136","6","134.531","71.716","52.004","16.080000000000002","0","K","K"
"Kevin Missig","9","6","1001","","4","2","1.072","","9.729","50.427","6","1100.415","6","135.603","71.149","52.606","16.080000000000002","0","X","K"
"Norm Oshiro","10","1","141","CSTK","15","1","2.860","","12.589","0","5","1003.908","5","138.463","69.679","48.052","13.4","0","X","09 Corvette C6 Z51 Silver"
"Eri Watanabe","11","7","777","","14","11","1.971","","14.560","1:58.527","6","1168.515","6","140.434","68.701","49.54","16.080000000000002","0","X","16 Impreza WRX Sedan"
"Karim Sirsy","12","8","33","","3","1","0.718","","15.278","1:45.292","3","1155.28","3","141.152","68.352","25.054","8.040000000000001","0","K","K","07 Corvette C6 White"
"Takashi Kobayashi","13","9","81","","13","10","0.008","","15.286","1:57.511","6","1167.499","6","141.16","68.348","49.583","16.080000000000002","0","X","18 BRZ"
"Cameron Kikuchi","14","10","97","","8","5","1.621","","16.907","3 Laps","3","698.973","3","142.781","67.572","41.409","8.040000000000001","0","X","19 Golf R Red"
"Eric Langlois","15","11","111","","18","","0.013","","16.920","17.98","4","1067.968","3","142.794","67.566","36.136","10.72","0","X","17 M240i Silver"
"Daniel Cardenas","16","12","1004","","12","9","0.562","","17.482","1:51.074","6","1161.062","6","143.356","67.301","49.858","16.080000000000002","0"
"Robert Mastic","17","13","63","","19","","0.302","","17.784","27.309","4","1077.297","4","143.658","67.16","35.823","10.72","0","X","P","09 Cayman S Grey"
"Michael Becker","18","14","17","","17","","1.198","","18.982","9.336","4","1059.324","2","144.856","66.604","36.431","10.72","0","P","P","90 Celica GT Grey"
"Scott Frakes","19","15","329","","16","12","1.083","","20.065","2:01.866","6","1171.854","3","145.939","66.11","49.399","16.080000000000002","0","X","97 Mustang Cobra White"
"Dave Walters","20","16","52","","17","13","10.895","","30.960","1:14.119","5","1124.107","5","156.834","61.517","42.914","13.4","0","G","16 Cayman GT4 Blue"
