"Event ID","Event Name","Started At","Ended At"
"30-2147483965-20170624","EMRA's Sizzlin Summer @Shenandoah","2017-06-24 13:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","White Group","1073743183","White 1","Qualifying","2017-06-24 14:00:00 UTC","2017-06-24 14:28:27 UTC","FINAL","12","https://racehero.io/events/emra-s-sizzlin-summer-shenandoah/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Donald TsunMin Lui","1","1","06","86 Modified","3","1","","","","0","11","1300.154","9","105.376","75.159","67.007","24.200000000000003","0","Scion frs"
"Andrew Wang","2","2","28","86 Modified","6","","","","0.290","1.825","10","1301.979","7","105.666","74.953","60.83","22.0","0","Scion FRS"
"James Reilly","3","1","91","ST-1","9","","","","3.811","0","5","904.413","3","109.187","72.536","43.785","11.0","0","Ford Mustang Tom"
"Randall Grammes","4","1","42","ST-5","10","","","","4.260","0","7","1504.224","6","109.636","72.239","36.856","15.400000000000002","0","600 Legand Car 37 Ford Sedan"
"Harry Croushore","5","1","25","ST-3","2","1","","","4.672","0","12","1509.425","12","110.048","71.969","62.964","26.400000000000002","0","Chevrolet Camaro"
"Rizal Dumadag","6","1","315","ST-4","5","2","","","5.803","0","4","821.402","4","111.179","71.236","38.568","8.8","0","Honda Civic"
"Nic Zhang","7","1","07","86 Street","7","","","","7.837","0","6","908.048","6","113.213","69.957","52.332","13.200000000000001","0","Subaru BRZ"
"Ed Bradley","8","2","13","ST-5","1","1","","","8.204","-4 Laps","11","1344.862","8","113.58","69.731","64.78","24.200000000000003","0","Chevrolet camaro"
"terrence rodrigues","9","2","93","ST-4","4","1","","","9.781","2:01.705","7","943.107","6","115.157","68.776","58.784","15.400000000000002","0","Honda civic"
"Arthur Partyka","10","2","902","ST-3","8","","","","18.584","7 Laps","5","865.193","5","123.96","63.892","45.77","11.0","0","SUBARU WRX"
"Tom Otis","11","2","891","ST-1","0","","","","","5 Laps","0","233.481","0","0.0","0.0","0.0","0.0","0","Ford Mustang Tom"
"Joshua Giordano","12","1","2","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Euro Swift SC92F"
"Oscar Pacheco","13","2","29","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen formula ford"
"Norm Clemo","14","1","88","F/1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F 1600"
