"Event ID","Event Name","Started At","Ended At"
"30-2147483965-20170624","EMRA's Sizzlin Summer @Shenandoah","2017-06-24 13:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","White Group","1073743184","White 2","Qualifying","2017-06-24 17:00:00 UTC","2017-06-24 17:24:44 UTC","FINAL","11","https://racehero.io/events/emra-s-sizzlin-summer-shenandoah/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Binish Bulsara","1","1","769","ST-2","1","1","","","","0","6","649.074","3","104.185","76.019","73.212","13.2","0","Chevrolet Corvette Z06"
"Donald TsunMin Lui","2","1","06","86 Modified","6","2","","","0.176","0","10","1179.678","6","104.361","75.89","67.137","22.0","0","Scion frs"
"Andrew Wang","3","2","28","86 Modified","4","1","","","0.907","0 Laps","10","1140.115","6","105.092","75.363","69.467","22.0","0","Scion FRS"
"","4","1","128","","9","","","","2.388","0","10","1209.21","7","106.573","74.315","65.497","22.0","0"
"Rizal Dumadag","5","1","315","ST-4","11","","","","2.781","0","3","551.583","1","106.966","74.042","43.076","6.6","0","Honda Civic"
"terrence rodrigues","6","2","93","ST-4","10","","","","3.500","4:18.416","6","809.999","5","107.685","73.548","58.667","13.2","0","Honda civic"
"Nic Zhang","7","1","07","86 Street","7","1","","","5.926","0","9","1120.558","3","110.111","71.927","63.611","19.8","0","Subaru BRZ"
"Harry Croushore","8","1","25","ST-3","8","2","","","6.245","0","10","1238.866","6","110.43","71.72","63.929","22.0","0","Chevrolet Camaro"
"Randall Grammes","9","1","42","ST-5","0","","","","7.103","0","6","1328.393","6","111.288","71.167","35.773","13.2","0","600 Legand Car 37 Ford Sedan"
"Ed Bradley","10","2","13","ST-5","2","1","","","8.543","-5 Laps","11","1267.149","4","112.728","70.258","68.753","24.2","0","Chevrolet camaro"
"James Reilly","11","1","91","ST-1","3","1","","","13.369","0","1","160.857","1","117.554","67.373","49.236","2.2","0","Ford Mustang Tom"
"Arthur Partyka","12","2","902","ST-3","5","1","","","13.560","5 Laps","5","666.647","5","117.745","67.264","59.402","11.0","0","SUBARU WRX"
