"Event ID","Event Name","Started At","Ended At"
"30-2147483965-20170624","EMRA's Sizzlin Summer @Shenandoah","2017-06-24 13:00:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","FRCCA","1073743192","FRCCA Race","Race","2017-06-24 20:00:00 UTC","2017-06-24 20:27:34 UTC","FINAL","18","https://racehero.io/events/emra-s-sizzlin-summer-shenandoah/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","5","5","","","","0","18","1519.867","4","82.914","95.521","93.798","39.6","0","Van Diemen 1600"
"Oscar Pacheco","2","2","29","F/PA","3","3","","","1.218","1.218","18","1521.085","18","82.981","95.444","93.723","39.6","0","Van Diemen formula ford"
"D. Kristopher Vitale","3","3","22","F/PA","4","4","","","2.125","2.125","18","1521.992","13","82.476","96.028","93.667","39.6","0","Van Diemen"
"Michael Madigan","4","1","33","F/1600","6","1","","","1:24.691","0","18","1604.558","9","86.261","91.814","88.847","39.6","0","Crossle 65FF"
"Glenn Kobza","5","2","5","F/1600","9","4","","","1 Lap","1 Lap","17","1535.524","8","87.404","90.614","87.683","37.400000000000006","0","Windshadow RLK"
"Norm Clemo","6","3","88","F/1600","7","2","","","1 Lap","1 Lap","17","1542.678","8","87.742","90.265","87.277","37.400000000000006","0","Van Diemen F 1600"
"anthony caracappa","7","4","17","F/1600","10","5","","","1 Lap","1 Lap","17","1577.626","3","91.126","86.913","85.343","37.400000000000006","0","zink z10c"
"Ken Becker","8","5","6","F/1600","8","3","","","1 Lap","1 Lap","17","1589.238","9","86.878","91.162","84.72","37.400000000000006","0","Reynard 86FF"
"brian westervelt","9","6","47","F/1600","11","6","","","2 Laps","2 Laps","16","1556.186","2","92.296","85.811","81.43","35.2","0","Lola t 440"
"Joshua Giordano","10","4","2","F/PA","1","1","","","9 Laps","9 Laps","9","806.302","9","84.813","93.382","88.404","19.8","0","Euro Swift SC92F"
"dominick vitale","11","5","13","F/PA","2","2","","","10 Laps","10 Laps","8","697.987","4","85.189","92.97","90.775","17.6","0","Van Diemen 1600"
