"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Mini Swift by Nitro Kart","1073758233","Final","Race","2021-01-09 19:15:00 UTC","2021-01-09 19:34:37 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Orjuela","1","1","169","Mini S","1","1","","","","0","20","1050.428","10","51.909","48.546","47.98","14.0","0","Parolin Kart","Miami FL","Parolin Factory Team","VMotorsports","245","US","US"
"Enzo Vidmontiene","2","2","195","Mini S","2","2","4.503","","4.503","4.503","20","1054.931","9","52.169","48.305","47.776","14.0","0","Benik Kart","Boca Raton FL","Team Benik","Woltjer Racing Engines","245","US","BR"
"Jensen Burnett","3","3","115","Mini S","19","19","2.652","","7.155","7.155","20","1057.583","4","52.018","48.445","47.656","14.0","0","Energy Kart","AKT Racing Team","Woltjer Racing Engines","245","CA"
"Oliver Wheldon","4","4","104","Mini S","3","3","2.433","","9.588","9.588","20","1060.016","6","52.231","48.247","47.546","14.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Indy Ragan","5","5","124","Mini S","11","11","3.213","","12.801","12.801","20","1063.229","20","52.558","47.947","47.403","14.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Salvador della Vecchia","6","6","146","Mini S","4","4","1.025","","13.826","13.826","20","1064.254","11","52.32","48.165","47.357","14.0","0","Parolin Kart","Miami FL","San Antonio Racing","Allison Racing Engines","245","US","US"
"Asher Ochstein","7","7","194","Mini S","12","12","0.964","","14.790","14.79","20","1065.218","18","52.394","48.097","47.314","14.0","0","Benik Kart","St. Petersburg FL","Benik Kart","Woltjer Racing Engines","245","US","GB"
"Sebastian Garzon","8","8","150","Mini S","24","24","0.632","","15.422","15.422","20","1065.85","9","52.23","48.248","47.286","14.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","CO"
"Steven Miller","9","9","103","Mini S","8","8","1.071","","16.493","16.493","20","1066.921","5","52.452","48.044","47.239","14.0","0","Energy Kart","Tierra Verde FL","CDR","OGP","245","US","US"
"Kai Johnson","10","10","107","Mini S","7","7","1.253","","17.746","17.746","20","1068.174","17","52.532","47.971","47.183","14.0","0","Kart Republic","Gulfport FL","AKY Racing","Woltjer Racing Engines","245","US","US"
"Karsyn Walters","11","11","155","Mini S","9","9","0.457","","18.203","18.203","20","1068.631","17","52.702","47.816","47.163","14.0","0","Tony Kart","Naples FL","Supertune","Supertune","245","US","US"
"Vivek Kanthan","12","12","122","Mini S","17","17","0.126","","18.329","18.329","20","1068.757","8","52.66","47.854","47.158","14.0","0","Kosmic Kart","Westport CT","MDR Racing","Woltjer Racing Engines","245","US","US"
"Luis Umana","13","13","177","Mini S","13","13","1.391","","19.720","19.72","20","1070.148","10","52.651","47.862","47.096","14.0","0","Tony Kart","Supertune","Supertune","245","CO"
"Christian Quijano","14","14","106","Mini S","25","25","0.072","","19.792","19.792","20","1070.22","11","52.463","48.034","47.093","14.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Carson Weinberg","15","15","184","Mini S","5","5","5.266","","25.058","25.058","20","1075.486","13","52.82","47.709","46.863","14.0","0","Tony Kart","Carrolton GA","Supertune","Woltjer Racing Engines","245","US","US"
"Brayden Zirves","16","16","109","Mini S","15","15","0.765","","25.823","25.823","20","1076.251","8","53.017","47.532","46.829","14.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Jackson Glendenning","17","17","113","Mini S","21","21","3.339","","29.162","29.162","20","1079.59","18","53.014","47.535","46.684","14.0","0","Ricciardo","Culver City CA","Nash","P1 Engines","245","US","US"
"Diego Ardiles","18","18","168","Mini S","10","10","0.063","","29.225","29.225","20","1079.653","8","52.889","47.647","46.682","14.0","0","Parolin Kart","Doral FL","Parolin Factory Team","Comet - Woltjer","245","US","US"
"Cash Perkins","19","19","163","Mini S","16","16","2.115","","31.340","31.34","20","1081.768","12","52.991","47.555","46.59","14.0","0","Merlin Kart","Bristol WI","Franklin Motorsports","Woltjer","245","US","US"
"Jase Petty","20","20","142","Mini S","18","18","2.301","","33.641","33.641","20","1084.069","13","53.081","47.475","46.492","14.0","0","Energy Kart","Oakland IL","Comet","Comet Racing Engines","245","US","US"
"Cade Jaeger","21","21","164","Mini S","14","14","5.194","","38.835","38.835","20","1089.263","5","53.396","47.195","46.27","14.0","0","Nitro Kart","Kewaskum WI","Nitro Kart","PRE","245","US","US"
"Ava Hanssen","22","22","123","Mini S","6","6","5 Laps","","DNF","5 Laps","15","803.781","11","52.482","48.016","47.028","10.5","0","Merlin Kart","Elkhorn WI","Franklin Motorsports / DNJ Intermodal","Franklin Motorsports(FMS). Woltjer","245","US","US"
"Alan Bonilla","23","23","192","Mini S","20","20","25.401","","DNF","5 Laps","15","829.182","15","53.795","46.845","45.587","10.5","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","MX"
"Konstantino Giannareas","24","24","170","Mini S","22","22","1 Lap","","DNF","6 Laps","14","776.778","12","54.373","46.347","45.418","9.8","0","Energy Kart","Alice TX","AKT Racing Team","Woltjer Racing Engines","245","US","US"
"Jackson Wolny","25","25","188","Mini S","23","23","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Ellyn IL","OGDEN Engines","245","US","US"
