"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Mini Swift by Nitro Kart","1073758177","Practice 3","Practice","2021-01-08 16:10:00 UTC","2021-01-08 16:17:14 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Orjuela","1","1","169","Mini S","21","21","","","","0","6","414.637","5","52.096","48.372","36.466","4.199999999999999","0","Parolin Kart","Miami FL","Parolin Factory Team","VMotorsports","245","US","US"
"Enzo Vidmontiene","2","2","195","Mini S","10","10","0.098","","0.098","30.549","7","445.186","6","52.194","48.281","39.624","4.8999999999999995","0","Benik Kart","Boca Raton FL","Team Benik","Woltjer Racing Engines","245","US","BR"
"Jensen Burnett","3","3","115","Mini S","11","11","0.147","","0.245","33.512","7","448.149","7","52.341","48.146","39.362","4.8999999999999995","0","Energy Kart","AKT Racing Team","Woltjer Racing Engines","245","CA"
"Sebastian Garzon","4","4","150","Mini S","16","16","0.062","","0.307","0 Laps","6","406.126","5","52.403","48.089","37.23","4.199999999999999","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","CO"
"Christian Quijano","5","5","106","Mini S","20","20","0.120","","0.427","0.436","6","415.073","4","52.523","47.979","36.427","4.199999999999999","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Oliver Wheldon","6","6","104","Mini S","19","19","0.093","","0.520","2.81","6","417.447","4","52.616","47.894","36.22","4.199999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Ava Hanssen","7","7","123","Mini S","3","3","0.002","","0.522","12.531","7","427.168","5","52.618","47.892","41.295","4.8999999999999995","0","Merlin Kart","Elkhorn WI","Franklin Motorsports / DNJ Intermodal","Franklin Motorsports(FMS). Woltjer","245","US","US"
"Diego Ardiles","8","8","168","Mini S","15","15","0.100","","0.622","0 Laps","6","404.745","4","52.718","47.802","37.357","4.199999999999999","0","Parolin Kart","Doral FL","Parolin Factory Team","Comet - Woltjer","245","US","US"
"Indy Ragan","9","9","124","Mini S","1","1","0.095","","0.717","13.358","7","427.995","7","52.813","47.716","41.215","4.8999999999999995","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Karsyn Walters","10","10","155","Mini S","9","9","0.179","","0.896","30.764","7","445.401","4","52.992","47.554","39.605","4.8999999999999995","0","Tony Kart","Naples FL","Supertune","Supertune","245","US","US"
"Jackson Glendenning","11","11","113","Mini S","6","6","0.022","","0.918","21.507","7","436.144","4","53.014","47.535","40.445","4.8999999999999995","0","Ricciardo","Culver City CA","Nash","P1 Engines","245","US","US"
"Kai Johnson","12","12","107","Mini S","17","17","0.020","","0.938","0 Laps","6","412.277","3","53.034","47.517","36.674","4.199999999999999","0","Kart Republic","Gulfport FL","AKY Racing","Woltjer Racing Engines","245","US","US"
"Vivek Kanthan","13","13","122","Mini S","18","18","0.051","","0.989","0 Laps","6","412.405","3","53.085","47.471","36.663","4.199999999999999","0","Kosmic Kart","Westport CT","MDR Racing","Woltjer Racing Engines","245","US","US"
"Brayden Zirves","14","14","109","Mini S","7","7","0.033","","1.022","21.387","7","436.024","6","53.118","47.442","40.456","4.8999999999999995","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Carson Weinberg","15","15","184","Mini S","13","13","0.278","","1.300","0 Laps","6","411.475","4","53.396","47.195","36.746","4.199999999999999","0","Tony Kart","Carrolton GA","Supertune","Woltjer Racing Engines","245","US","US"
"Cash Perkins","16","16","163","Mini S","2","2","0.056","","1.356","20.629","7","435.266","6","53.452","47.145","40.527","4.8999999999999995","0","Merlin Kart","Bristol WI","Franklin Motorsports","Woltjer","245","US","US"
"Asher Ochstein","17","17","194","Mini S","12","12","0.071","","1.427","3 Laps","3","241.707","2","53.523","47.083","31.278","2.0999999999999996","0","Benik Kart","St. Petersburg FL","Benik Kart","Woltjer Racing Engines","245","US","GB"
"Jase Petty","18","18","142","Mini S","4","4","0.238","","1.665","20.054","7","434.691","3","53.761","46.874","40.581","4.8999999999999995","0","Energy Kart","Oakland IL","Comet","Comet Racing Engines","245","US","US"
"Alan Bonilla","19","19","192","Mini S","14","14","0.107","","1.772","11.426","6","426.063","6","53.868","46.781","35.488","4.199999999999999","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","MX"
"Cade Jaeger","20","20","164","Mini S","8","8","0.359","","2.131","38.579","7","453.216","7","54.227","46.471","38.922","4.8999999999999995","0","Nitro Kart","Kewaskum WI","Nitro Kart","PRE","245","US","US"
"Konstantino Giannareas","21","21","170","Mini S","5","5","0.270","","2.401","30.547","7","445.184","3","54.497","46.241","39.624","4.8999999999999995","0","Energy Kart","Alice TX","AKT Racing Team","Woltjer Racing Engines","245","US","US"
"Steven Miller","22","22","103","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL","CDR","OGP","245","US","US"
"Salvador della Vecchia","23","23","146","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Miami FL","San Antonio Racing","Allison Racing Engines","245","US","US"
"Luis Umana","24","24","177","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Supertune","245","CO"
"Jackson Wolny","25","25","188","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Ellyn IL","OGDEN Engines","245","US","US"
