"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758167","Practice 2","Practice","2021-01-08 14:30:00 UTC","2021-01-08 14:38:11 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","822","KA100 J","1","1","","","","0","7","408.666","5","50.26","50.139","43.165","4.8999999999999995","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jesus Vasquez Jr.","2","2","870","KA100 J","3","3","0.173","","0.173","16.875","7","425.541","6","50.433","49.967","41.453","4.8999999999999995","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Collin Lloyd","3","3","816","KA100 J","4","4","0.618","","0.791","21.222","7","429.888","4","51.051","49.362","41.034","4.8999999999999995","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Ethan Goulart","4","4","811","KA100 J","2","2","0.236","","1.027","12.629","7","421.295","3","51.287","49.135","41.871","4.8999999999999995","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Sathvik Sarathy","5","5","830","KA100 J","6","6","1.258","","2.285","4 Laps","3","240.558","3","52.545","47.959","31.427","2.0999999999999996","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Emma Kate Scarbrough","6","6","828","KA100 J","5","5","1.030","","3.315","1 Lap","6","400.713","6","53.575","47.037","37.733","4.199999999999999","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Luis Colimodio","7","7","810","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Beckham Jacir","8","8","812","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Jake Walker","9","9","818","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Parker DeLong","10","10","829","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Austin Jurs","11","11","831","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Luke Welcome","12","12","848","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"G3 Argyros","13","13","863","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jake Giordano","14","14","869","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"Evagoras Papasavvas","15","15","871","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Ava Dobson","16","16","876","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Cole Kleck","17","17","882","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Christian Miles","18","18","887","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Danny Dyszelski","19","19","888","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Max Schweid","20","20","889","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Sebastian Wheldon","21","21","898","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Cameron Brinkman","22","22","899","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
