"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758207","Warm-Up","Practice","2021-01-09 13:08:00 UTC","2021-01-09 13:13:55 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Welcome","1","1","848","KA100 J","6","6","","","","0","5","309.693","5","50.443","49.957","40.685","3.5","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Sebastian Wheldon","2","2","898","KA100 J","7","7","0.039","","0.039","0.206","5","309.899","5","50.482","49.919","40.658","3.5","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Chase Hand","3","3","822","KA100 J","2","2","0.098","","0.137","0 Laps","5","303.402","5","50.58","49.822","41.529","3.5","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Parker DeLong","4","4","829","KA100 J","1","1","0.161","","0.298","0 Laps","5","303.238","5","50.741","49.664","41.552","3.5","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","5","5","812","KA100 J","19","19","0.012","","0.310","18.249","5","327.942","5","50.753","49.652","38.421","3.5","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Jake Walker","6","6","818","KA100 J","17","17","0.016","","0.326","17.361","5","327.054","5","50.769","49.637","38.526","3.5","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Austin Jurs","7","7","831","KA100 J","4","4","0.001","","0.327","1.561","5","311.254","5","50.77","49.636","40.481","3.5","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Collin Lloyd","8","8","816","KA100 J","15","15","0.028","","0.355","20.455","5","330.148","5","50.798","49.608","38.165","3.5","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","9","9","888","KA100 J","3","3","0.003","","0.358","0 Laps","5","307.077","5","50.801","49.605","41.032","3.5","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Evagoras Papasavvas","10","10","871","KA100 J","20","20","0.026","","0.384","21.386","5","331.079","5","50.827","49.58","38.057","3.5","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Christian Miles","11","11","887","KA100 J","18","18","0.052","","0.436","17.216","5","326.909","5","50.879","49.529","38.543","3.5","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Jesus Vasquez Jr.","12","12","870","KA100 J","10","10","0.288","","0.724","6.408","5","316.101","4","51.167","49.25","39.861","3.5","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Cameron Brinkman","13","13","899","KA100 J","14","14","0.068","","0.792","10.922","5","320.615","5","51.235","49.185","39.299","3.5","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Ethan Goulart","14","14","811","KA100 J","11","11","0.041","","0.833","7.37","5","317.063","4","51.276","49.146","39.74","3.5","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
"Luis Colimodio","15","15","810","KA100 J","16","16","0.030","","0.863","16.282","5","325.975","4","51.306","49.117","38.653","3.5","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Sathvik Sarathy","16","16","830","KA100 J","21","21","0.003","","0.866","24.519","5","334.212","5","51.309","49.114","37.701","3.5","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Max Schweid","17","17","889","KA100 J","22","22","0.061","","0.927","28.361","5","338.054","5","51.37","49.056","37.272","3.5","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Ava Dobson","18","18","876","KA100 J","12","12","0.252","","1.179","10.847","5","320.54","5","51.622","48.816","39.309","3.5","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Cole Kleck","19","19","882","KA100 J","13","13","0.053","","1.232","10.492","5","320.185","5","51.675","48.766","39.352","3.5","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jake Giordano","20","20","869","KA100 J","5","5","0.443","","1.675","7.333","5","317.026","5","52.118","48.352","39.744","3.5","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"G3 Argyros","21","21","863","KA100 J","9","9","0.381","","2.056","13.711","5","323.404","3","52.499","48.001","38.961","3.5","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Emma Kate Scarbrough","22","22","828","KA100 J","8","8","0.313","","2.369","13.637","5","323.33","5","52.812","47.716","38.969","3.5","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
