"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Mini Swift by Nitro Kart","1073758225","Pre-Final","Race","2021-01-09 16:10:00 UTC","2021-01-09 16:21:14 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Orjuela","1","1","169","Mini S","2","2","","","","0","11","576.409","6","51.897","48.558","48.091","7.699999999999999","0","Parolin Kart","Miami FL","Parolin Factory Team","VMotorsports","245","US","US"
"Enzo Vidmontiene","2","2","195","Mini S","4","4","4.975","","4.975","4.975","11","581.384","3","52.109","48.36","47.679","7.699999999999999","0","Benik Kart","Boca Raton FL","Team Benik","Woltjer Racing Engines","245","US","BR"
"Oliver Wheldon","3","3","104","Mini S","5","5","1.201","","6.176","6.176","11","582.585","6","52.179","48.295","47.581","7.699999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Salvador della Vecchia","4","4","146","Mini S","7","7","2.867","","9.043","9.043","11","585.452","3","52.362","48.127","47.348","7.699999999999999","0","Parolin Kart","Miami FL","San Antonio Racing","Allison Racing Engines","245","US","US"
"Carson Weinberg","5","5","184","Mini S","10","10","0.271","","9.314","9.314","11","585.723","3","52.463","48.034","47.326","7.699999999999999","0","Tony Kart","Carrolton GA","Supertune","Woltjer Racing Engines","245","US","US"
"Ava Hanssen","6","6","123","Mini S","8","8","0.162","","9.476","9.476","11","585.885","4","52.439","48.056","47.313","7.699999999999999","0","Merlin Kart","Elkhorn WI","Franklin Motorsports / DNJ Intermodal","Franklin Motorsports(FMS). Woltjer","245","US","US"
"Kai Johnson","7","7","107","Mini S","12","12","3.137","","12.613","12.613","11","589.022","4","52.622","47.889","47.061","7.699999999999999","0","Kart Republic","Gulfport FL","AKY Racing","Woltjer Racing Engines","245","US","US"
"Steven Miller","8","8","103","Mini S","11","11","0.182","","12.795","12.795","11","589.204","5","52.594","47.914","47.047","7.699999999999999","0","Energy Kart","Tierra Verde FL","CDR","OGP","245","US","US"
"Karsyn Walters","9","9","155","Mini S","15","15","0.326","","13.121","13.121","11","589.53","5","52.778","47.747","47.021","7.699999999999999","0","Tony Kart","Naples FL","Supertune","Supertune","245","US","US"
"Diego Ardiles","10","10","168","Mini S","9","9","1.433","","14.554","14.554","11","590.963","4","52.387","48.104","46.906","7.699999999999999","0","Parolin Kart","Doral FL","Parolin Factory Team","Comet - Woltjer","245","US","US"
"Indy Ragan","11","11","124","Mini S","14","14","1.430","","15.984","15.984","11","592.393","7","52.803","47.725","46.793","7.699999999999999","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Asher Ochstein","12","12","194","Mini S","6","6","1.278","","17.262","17.262","11","593.671","7","52.442","48.053","46.693","7.699999999999999","0","Benik Kart","St. Petersburg FL","Benik Kart","Woltjer Racing Engines","245","US","GB"
"Luis Umana","13","13","177","Mini S","16","16","3.145","","20.407","20.407","11","596.816","7","52.791","47.735","46.446","7.699999999999999","0","Tony Kart","Supertune","Supertune","245","CO"
"Cade Jaeger","14","14","164","Mini S","20","20","0.848","","21.255","21.255","11","597.664","3","53.067","47.487","46.381","7.699999999999999","0","Nitro Kart","Kewaskum WI","Nitro Kart","PRE","245","US","US"
"Brayden Zirves","15","15","109","Mini S","17","17","0.198","","21.453","21.453","11","597.862","4","53.058","47.495","46.365","7.699999999999999","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Cash Perkins","16","16","163","Mini S","19","19","0.145","","21.598","21.598","11","598.007","4","53.056","47.497","46.354","7.699999999999999","0","Merlin Kart","Bristol WI","Franklin Motorsports","Woltjer","245","US","US"
"Christian Quijano","17","17","106","Mini S","13","13","1.082","","22.680","22.68","11","599.089","8","53.419","47.174","46.27","7.699999999999999","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Vivek Kanthan","18","18","122","Mini S","22","22","0.790","","23.470","23.47","11","599.879","5","52.848","47.684","46.209","7.699999999999999","0","Kosmic Kart","Westport CT","MDR Racing","Woltjer Racing Engines","245","US","US"
"Jase Petty","19","19","142","Mini S","23","23","0.779","","24.249","24.249","11","600.658","7","53.618","46.999","46.149","7.699999999999999","0","Energy Kart","Oakland IL","Comet","Comet Racing Engines","245","US","US"
"Jensen Burnett","20","20","115","Mini S","1","1","1.691","","25.940","25.94","11","602.349","6","52.183","48.292","46.02","7.699999999999999","0","Energy Kart","AKT Racing Team","Woltjer Racing Engines","245","CA"
"Alan Bonilla","21","21","192","Mini S","21","21","1.468","","27.408","27.408","11","603.817","5","53.611","47.005","45.908","7.699999999999999","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","MX"
"Jackson Glendenning","22","22","113","Mini S","18","18","0.258","","27.666","27.666","11","604.075","10","53.189","47.378","45.888","7.699999999999999","0","Ricciardo","Culver City CA","Nash","P1 Engines","245","US","US"
"Konstantino Giannareas","23","23","170","Mini S","24","24","11.533","","39.199","39.199","11","615.608","4","54.305","46.405","45.029","7.699999999999999","0","Energy Kart","Alice TX","AKT Racing Team","Woltjer Racing Engines","245","US","US"
"Jackson Wolny","24","24","188","Mini S","25","25","4.237","","43.436","43.436","11","619.845","5","54.895","45.906","44.721","7.699999999999999","0","Glen Ellyn IL","OGDEN Engines","245","US","US"
"Sebastian Garzon","25","25","150","Mini S","3","3","3 Laps","","DNF","3 Laps","8","423.617","6","52.12","48.35","47.59","5.6","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","CO"
