"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758191","Practice 5","Practice","2021-01-08 19:10:00 UTC","2021-01-08 19:17:27 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Welcome","1","1","848","KA100 J","1","1","","","","0","8","455.906","8","50.043","50.357","44.22","5.6","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Collin Lloyd","2","2","816","KA100 J","4","4","0.120","","0.120","5.662","8","461.568","7","50.163","50.236","43.677","5.6","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Jesus Vasquez Jr.","3","3","870","KA100 J","17","17","0.030","","0.150","1 Lap","7","436.811","6","50.193","50.206","40.384","4.8999999999999995","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Chase Hand","4","4","822","KA100 J","20","20","0.090","","0.240","1 Lap","7","446.282","6","50.283","50.116","39.527","4.8999999999999995","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Danny Dyszelski","5","5","888","KA100 J","10","10","","","0.240","12.586","8","468.492","7","50.283","50.116","43.032","5.6","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Parker DeLong","6","6","829","KA100 J","11","11","0.088","","0.328","12.705","8","468.611","8","50.371","50.029","43.021","5.6","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Sebastian Wheldon","7","7","898","KA100 J","2","2","0.014","","0.342","6.376","8","462.282","8","50.385","50.015","43.61","5.6","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Christian Miles","8","8","887","KA100 J","15","15","0.077","","0.419","1 Lap","7","430.038","5","50.462","49.939","41.02","4.8999999999999995","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Jake Walker","9","9","818","KA100 J","12","12","0.045","","0.464","1 Lap","7","420.277","6","50.507","49.894","41.972","4.8999999999999995","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","10","10","812","KA100 J","19","19","0.007","","0.471","1 Lap","7","441.31","7","50.514","49.887","39.972","4.8999999999999995","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
