"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758231","Final","Race","2021-01-09 18:25:00 UTC","2021-01-09 18:48:03 UTC","PROVISIONAL","22","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Welcome","1","1","848","KA100 J","3","3","","","","0","22","1117.976","15","50.157","50.242","49.59","15.399999999999999","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Chase Hand","2","2","822","KA100 J","1","1","0.837","","0.837","0.837","22","1118.813","17","49.979","50.421","49.553","15.399999999999999","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Parker DeLong","3","3","829","KA100 J","19","19","5.430","","6.267","6.267","22","1124.243","18","50.125","50.274","49.313","15.399999999999999","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Collin Lloyd","4","4","816","KA100 J","10","10","1.380","","7.647","7.647","22","1125.623","10","50.084","50.315","49.253","15.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Jake Walker","5","5","818","KA100 J","4","4","0.266","","7.913","7.913","22","1125.889","10","50.461","49.94","49.241","15.399999999999999","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Cole Kleck","6","6","882","KA100 J","6","6","0.051","","7.964","7.964","22","1125.94","16","50.289","50.11","49.239","15.399999999999999","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Sebastian Wheldon","7","7","898","KA100 J","20","20","4.538","","12.502","12.502","22","1130.478","21","50.328","50.072","49.041","15.399999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Jesus Vasquez Jr.","8","8","870","KA100 J","9","9","0.022","","12.524","12.524","22","1130.5","21","50.22","50.179","49.04","15.399999999999999","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Christian Miles","9","9","887","KA100 J","11","11","0.833","","13.357","13.357","22","1131.333","16","50.507","49.894","49.004","15.399999999999999","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Cameron Brinkman","10","10","899","KA100 J","22","22","0.403","","13.760","13.76","22","1131.736","15","50.238","50.161","48.987","15.399999999999999","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Ethan Goulart","11","11","811","KA100 J","7","7","0.242","","14.002","14.002","22","1131.978","14","50.544","49.858","48.976","15.399999999999999","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
"Austin Jurs","12","12","831","KA100 J","2","2","0.839","","14.841","14.841","22","1132.817","20","50.528","49.873","48.94","15.399999999999999","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","13","13","888","KA100 J","13","13","2.025","","16.866","16.866","22","1134.842","15","50.325","50.075","48.853","15.399999999999999","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Evagoras Papasavvas","14","14","871","KA100 J","18","18","1.814","","18.680","18.68","22","1136.656","14","50.344","50.056","48.775","15.399999999999999","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Max Schweid","15","15","889","KA100 J","8","8","3.455","","22.135","22.135","22","1140.111","17","50.794","49.612","48.627","15.399999999999999","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Jake Giordano","16","16","869","KA100 J","21","21","1.470","","23.605","23.605","22","1141.581","22","50.894","49.515","48.564","15.399999999999999","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"G3 Argyros","17","17","863","KA100 J","17","17","0.510","","24.115","24.115","22","1142.091","22","51.007","49.405","48.543","15.399999999999999","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Luis Colimodio","18","18","810","KA100 J","12","12","0.919","","25.034","25.034","22","1143.01","14","50.904","49.505","48.504","15.399999999999999","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Sathvik Sarathy","19","19","830","KA100 J","15","15","1.694","","26.728","26.728","22","1144.704","18","50.678","49.726","48.432","15.399999999999999","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Emma Kate Scarbrough","20","20","828","KA100 J","16","16","13.349","","40.077","40.077","22","1158.053","10","51.592","48.845","47.873","15.399999999999999","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
