"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Mini Swift by Nitro Kart","1073758209","Warm-Up","Practice","2021-01-09 13:24:00 UTC","2021-01-09 13:28:50 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Orjuela","1","1","169","Mini S","18","18","","","","0","5","342.437","3","52.337","48.149","36.795","3.5","0","Parolin Kart","Miami FL","Parolin Factory Team","VMotorsports","245","US","US"
"Enzo Vidmontiene","2","2","195","Mini S","9","9","0.265","","0.265","0 Laps","5","337.456","5","52.602","47.907","37.338","3.5","0","Benik Kart","Boca Raton FL","Team Benik","Woltjer Racing Engines","245","US","BR"
"Oliver Wheldon","3","3","104","Mini S","13","13","0.083","","0.348","0 Laps","5","335.966","4","52.685","47.831","37.504","3.5","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Jensen Burnett","4","4","115","Mini S","7","7","0.038","","0.386","0 Laps","5","332.26","5","52.723","47.797","37.922","3.5","0","Energy Kart","AKT Racing Team","Woltjer Racing Engines","245","CA"
"Carson Weinberg","5","5","184","Mini S","5","5","0.007","","0.393","0 Laps","5","331.696","5","52.73","47.791","37.987","3.5","0","Tony Kart","Carrolton GA","Supertune","Woltjer Racing Engines","245","US","US"
"Diego Ardiles","6","6","168","Mini S","23","23","0.023","","0.416","1 Lap","4","307.949","4","52.753","47.77","32.733","2.8","0","Parolin Kart","Doral FL","Parolin Factory Team","Comet - Woltjer","245","US","US"
"Asher Ochstein","7","7","194","Mini S","12","12","0.041","","0.457","0 Laps","5","342.082","4","52.794","47.733","36.833","3.5","0","Benik Kart","St. Petersburg FL","Benik Kart","Woltjer Racing Engines","245","US","GB"
"Sebastian Garzon","8","8","150","Mini S","8","8","0.060","","0.517","0 Laps","5","335.17","4","52.854","47.679","37.593","3.5","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","CO"
"Salvador della Vecchia","9","9","146","Mini S","10","10","0.033","","0.550","0 Laps","5","337.329","4","52.887","47.649","37.352","3.5","0","Parolin Kart","Miami FL","San Antonio Racing","Allison Racing Engines","245","US","US"
"Christian Quijano","10","10","106","Mini S","20","20","0.065","","0.615","4.242","5","346.679","4","52.952","47.59","36.345","3.5","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
