"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758175","Practice 3","Practice","2021-01-08 15:50:00 UTC","2021-01-08 15:59:41 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","19","19","","","","0","6","390.698","6","50.192","50.207","38.7","4.199999999999999","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Chase Hand","2","2","822","KA100 J","20","20","0.059","","0.059","0 Laps","6","389.653","4","50.251","50.148","38.804","4.199999999999999","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Parker DeLong","3","3","829","KA100 J","15","15","0.137","","0.196","40.028","7","430.726","6","50.388","50.012","40.954","4.8999999999999995","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","4","4","888","KA100 J","16","16","0.028","","0.224","40.392","7","431.09","7","50.416","49.984","40.92","4.8999999999999995","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
"Sebastian Wheldon","5","5","898","KA100 J","7","7","0.036","","0.260","23.946","7","414.644","6","50.452","49.948","42.543","4.8999999999999995","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Beckham Jacir","6","6","812","KA100 J","6","6","0.048","","0.308","18.661","7","409.359","3","50.5","49.901","43.092","4.8999999999999995","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Christian Miles","7","7","887","KA100 J","17","17","0.019","","0.327","1 Lap","5","352.38","4","50.519","49.882","35.757","3.5","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Cameron Brinkman","8","8","899","KA100 J","12","12","0.090","","0.417","36.013","7","426.711","7","50.609","49.794","41.339","4.8999999999999995","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Luke Welcome","9","9","848","KA100 J","5","5","0.043","","0.460","28.3","7","418.998","7","50.652","49.751","42.1","4.8999999999999995","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Austin Jurs","10","10","831","KA100 J","18","18","0.045","","0.505","0 Laps","6","385.074","6","50.697","49.707","39.265","4.199999999999999","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Evagoras Papasavvas","11","11","871","KA100 J","13","13","0.065","","0.570","38.04","7","428.738","6","50.762","49.643","41.144","4.8999999999999995","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Collin Lloyd","12","12","816","KA100 J","10","10","0.271","","0.841","35.595","7","426.293","7","51.033","49.38","41.38","4.8999999999999995","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Cole Kleck","13","13","882","KA100 J","1","1","0.030","","0.871","19.859","7","410.557","6","51.063","49.351","42.966","4.8999999999999995","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Ava Dobson","14","14","876","KA100 J","9","9","0.026","","0.897","24.148","7","414.846","6","51.089","49.326","42.522","4.8999999999999995","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Ethan Goulart","15","15","811","KA100 J","3","3","0.070","","0.967","21.192","7","411.89","6","51.159","49.258","42.827","4.8999999999999995","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jake Walker","16","16","818","KA100 J","4","4","0.204","","1.171","22.806","7","413.504","6","51.363","49.063","42.66","4.8999999999999995","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Max Schweid","17","17","889","KA100 J","8","8","0.145","","1.316","36.433","7","427.131","6","51.508","48.924","41.299","4.8999999999999995","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Jake Giordano","18","18","869","KA100 J","11","11","0.038","","1.354","38.608","7","429.306","7","51.546","48.888","41.09","4.8999999999999995","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"Sathvik Sarathy","19","19","830","KA100 J","14","14","0.761","","2.115","3.338","6","394.036","6","52.307","48.177","38.372","4.199999999999999","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Emma Kate Scarbrough","20","20","828","KA100 J","2","2","0.264","","2.379","35.096","7","425.794","5","52.571","47.935","41.428","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Luis Colimodio","21","21","810","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"G3 Argyros","22","22","863","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
